Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,98,,,,
2,up,モホンビ,Bumpy Ride,3,2,5,,,,
3,-,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],-,1,5,,,,
4,-,MC Hammer,U Can'T Touch This,-,4,1,,,,
5,up,Izzy Bizu,Skinny,31,2,3,,,,
6,up,Mary J. Blige,Family Affair,15,1,98,,,,
7,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),38,2,17,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,1,61,,,,
9,-,Aloe Blacc,I Need a Dollar,-,1,81,,,,
10,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),12,6,4,,,,
11,-,Michael Jackson,Thriller,-,1,10,58,2019-11-03,58,2019-11-03
12,down,Dr Packer & Kenny Thomas,I Found Lovin,6,6,3,,,,
13,-,Ottawan,You're Ok,-,3,2,,,,
14,-,Marius Billgobenson,Wait and See,-,14,1,,,,
15,-,Sydney Youngblood,Sit and Wait,-,1,54,,,,
16,-,St. Paul And The Broken Bones,The Last Dance,-,16,1,,,,
17,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,32,,,,
18,-,The Love Unlimited Orchestra,Grease,-,18,1,,,,
19,down,Patrice Rushen,Forget Me Nots,5,5,8,,,,
20,up,Lilrainbowgaming,Savage Love (feat. Jawsh 685),26,3,3,,,,
21,-,"Chaka Khan, Nickolas Ashford, Quincy Jones & Valerie Simpson",Stuff Like That (Single Version),-,21,1,,,,
22,-,Nelly,Dilemma,-,2,60,,,,
23,-,Irma Thomas & Toussaint Band,Breakaway (Live),-,11,1,,,,
24,up,Snoopy,Honolulu,45,5,7,,,,
25,down,Kool & The Gang,Celebration,8,2,77,,,,
26,-,Prince,International Lover,-,26,1,,,,
27,-,Max Merseny,My Saturday Night,-,27,1,,,,
28,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,29,,,,
29,-,Ben E. King,Stand By Me,-,1,81,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,46,1,23,39,2020-09-06,39,2020-09-06
31,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,7,4,,,,
32,up,En Vogue,Free Your Mind,41,1,64,,,,
33,-,CeeLo Green,Forget You,-,3,36,,,,
34,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,2,,,,
35,down,Estelle,American Boy (feat. Kanye West),24,1,65,,,,
36,-,Lisa Stansfield,The Real Thing (Remastered),-,1,85,,,,
37,up,Kéknyúl,Guessing Game,95,1,8,,,,
38,-,Rick James,Super Freak,-,12,6,,,,
39,-,"Earth, Wind & Fire",Let's Groove,-,1,18,,,,
40,-,Count Basie,I Can't Stop Loving You,-,40,1,,,,
41,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),11,1,8,,,,
42,down,Bruce Johnston,Pipeline,20,19,3,,,,
43,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,1,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,101,,,,
45,down,Dionne Warwick,You Really Started Something,21,15,5,,,,
46,-,Boney M.,Nightflight to Venus,-,6,15,,,,
47,-,Michael Jackson,Beat It (Single Version),-,7,6,,,,
48,-,Meco,Star Wars Theme / Cantina Band,-,10,2,,,,
49,-,Real McCoy,Come and Get Your Love,-,3,22,,,,
50,-,James Brown,Funk on Ah Roll (S - Class Mix),-,50,2,,,,
51,-,The Mamas,Banana Club,-,10,4,,,,
52,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,3,,,,
53,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,53,1,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,62,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,67,,,,
56,-,U-Nam,"Shiver (feat. Paul Jackson Jr & Tim ""Tio"" Owens)",-,56,1,,,,
57,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,3,,,,
58,-,Average White Band,Pick Up the Pieces,-,20,2,,,,
59,down,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],22,5,13,,,,
60,-,Ottawan,D.I.S.C.O.,-,1,1,,,,
61,up,Lucy Pearl,Don't Mess With My Man,75,1,4,,,,
62,-,Fousheé,Deep End,-,13,7,,,,
63,up,John Legend,Love Me Now,88,2,27,,,,
64,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,1,,,,
65,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,1,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,75,,,,
67,-,CeeLo Green,Cry Baby,-,10,18,,,,
68,-,TLC,No Scrubs,-,2,57,,,,
69,-,Salt-N-Pepa,Let's Talk About Sex,-,1,30,,,,
70,-,Real McCoy,Run Away,-,1,23,,,,
71,-,Kool & The Gang,Get Down It,-,71,2,,,,
72,up,Diana Ross,I'm Coming Out,90,1,16,,,,
73,-,Al Wilson,La La Peace Song,-,73,1,,,,
74,-,Jambalaya,Whatever Happens,-,74,1,,,,
75,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,13,,,,
76,-,Hil St. Soul,One Life,-,43,4,,,,
77,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,1,,,,
78,-,Tina Turner,Typical Male,-,1,21,,,,
79,-,Kéknyúl,Fading Days,-,56,2,,,,
80,-,Freak Power,Waiting for the Story to End,-,12,3,,,,
81,-,Jon Batiste,FREEDOM,-,15,3,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,33,,,,
83,-,Janelle Monáe,Make Me Feel,-,6,35,,,,
84,down,Polgár Peti,Arany jános,62,21,13,,,,
85,up,Usher,If I Want To,91,37,2,,,,
86,-,The Bamboos,Lit Up,-,37,1,,,,
87,-,ケニー・ラティモア,And I Love Her,-,10,5,,,,
88,down,Stevie Wonder,Part-Time Lover,9,1,15,,,,
89,-,Richard Smith,Soul Share (feat. Richard Elliot),-,17,1,,,,
90,-,Jill Scott,It's Love,-,23,3,,,,
91,-,Whitney Houston,I'm Every Woman,-,1,75,,,,
92,-,James Brown,(I Got You) I Feel Good [Live],-,49,3,,,,
93,-,James Brown,I Got You (I Feel Good),-,2,48,,,,
94,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,1,,,,
95,-,Mary J. Blige,Shake Down (feat. Usher),-,18,2,,,,
96,-,Chaka Khan,I Feel for You,-,10,2,,,,
97,-,Kool & The Gang,Jungle Boogie (Live),-,97,1,,,,
98,-,Sade,Paradise,-,17,3,,,,
99,-,Chaka Khan,Can't Stop the Street,-,99,1,,,,
100,down,Doja Cat,Say So,33,1,84,100,2020-02-02,6,2020-05-03
