Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,27,,,,
2,down,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
3,up,Whitney Houston,I'm Every Woman,78,1,19,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,29,,,,
5,-,Boney M.,Brown Girl In the Ring,-,5,2,,,,
6,down,Mary J. Blige,Family Affair,5,1,27,,,,
7,up,Amy Winehouse,Rehab,9,1,25,,,,
8,-,Kool & The Gang,Celebration,-,2,5,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,24,,,,
10,-,Boney M.,Sunny,-,1,12,,,,
11,down,John Legend,All of Me,3,3,23,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,1,11,,,,
13,up,Christina Milian,When You Look At Me (Radio Edit),38,13,20,,,,
14,up,Billy Ocean,Loverboy,75,1,27,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,26,,,,
16,up,Akon,Lonely,28,6,7,,,,
17,up,"Earth, Wind & Fire",Let's Groove,81,1,6,,,,
18,-,Real McCoy,Come and Get Your Love,-,3,8,,,,
19,up,CeeLo Green,Forget You,47,3,15,,,,
20,-,Akon,Don't Matter (Calypso Remix),-,20,7,,,,
21,down,Caramel,Lélekdonor,17,1,28,,,,
22,up,Des'ree,Life,59,1,17,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,17,,,,
24,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),41,7,12,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,1,11,,,,
26,up,Sydney Youngblood,Sit and Wait,88,1,12,,,,
27,-,Lionel Richie,Just for You,-,24,9,,,,
28,down,Karen Ramirez,Looking for Love,19,2,15,,,,
29,down,Kabare,Boa,15,1,17,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,26,,,,
31,up,Lisa Stansfield,The Real Thing (Remastered),87,1,20,,,,
32,-,Lionel Richie,"Say You, Say Me",-,4,18,,,,
33,-,Kool & The Gang,Ladies Night (Single Version),-,2,22,,,,
34,up,Donna Summer,This Time I Know It's for Real (Live),50,1,26,,,,
35,down,Melanie Fiona,Monday Morning,34,2,16,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,21,,,,
37,-,Mary J. Blige & U2,One (Radio Edit),-,11,8,,,,
38,-,C-Block,Keep Movin,-,2,2,,,,
39,-,Destiny's Child,Say My Name (Edit),-,3,16,,,,
40,down,En Vogue,Free Your Mind,30,1,21,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,21,,,,
42,-,Boney M.,Rivers of Babylon,-,23,8,,,,
43,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,5,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,2,5,,,,
45,-,Kenny Thomas,Best of You,-,10,4,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,8,,,,
47,down,TLC,No Scrubs,21,2,15,,,,
48,down,Nelly,Dilemma,4,2,14,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,16,1,24,,,,
50,down,Stevie Wonder,Part-Time Lover,43,1,10,,,,
51,up,Destiny's Child,Survivor (Edit),64,8,19,,,,
52,up,Tina Turner,What's Love Got To Do With It,55,1,22,,,,
53,down,Estelle,American Boy (feat. Kanye West),26,1,13,,,,
54,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),48,2,14,,,,
55,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,9,,,,
56,down,The Real Thing,You to Me Are Everything,45,2,24,,,,
57,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,28,,,,
58,-,Rihanna,Don't Stop the Music,-,2,7,,,,
59,-,Rick James,Super Freak,-,12,1,,,,
60,-,Kool & The Gang,Fresh,-,1,26,,,,
61,-,Tina Turner,What You Get Is What You See,-,4,2,,,,
62,-,Lutricia McNeal,Fly Away,-,23,1,,,,
63,up,Diana King,Shy Guy,71,4,14,,,,
64,down,Natasha Bedingfield,These Words (T-Ray Remix),61,20,7,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,1,25,,,,
66,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,7,,,,
67,-,Ne-Yo,So Sick,-,57,4,,,,
68,-,Akon,Don't Matter,-,34,4,,,,
69,-,Tina Turner,The Best,-,2,9,,,,
70,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",40,17,12,,,,
71,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,14,,,,
72,-,James Brown,I Got You (I Feel Good),-,4,20,,,,
73,down,Seal,Crazy,68,29,10,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,11,3,,,,
75,down,En Vogue,My Lovin' (You're Never Gonna Get It),70,8,15,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,9,,,,
77,-,Boney M.,Belfast,-,23,18,,,,
78,down,The Brothers Johnson,Stomp! (Single Version),58,2,5,,,,
79,down,Des'ree,You Gotta Be,39,6,5,,,,
80,-,Tina Turner,Typical Male,-,1,5,,,,
81,-,Real McCoy,Love & Devotion,-,1,8,,,,
82,-,Chic,Chic Mystique,-,2,3,,,,
83,down,Whitney Houston,My Love Is Your Love,46,20,7,,,,
84,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,5,5,,,,
85,-,Boney M.,Daddy Cool,-,5,13,,,,
86,down,Oliver Cheatham,Get Down Saturday Night,80,2,4,,,,
87,-,Jamelia,Superstar,-,8,11,,,,
88,down,Seal,Kiss from a Rose,25,9,9,,,,
89,-,C-Block,You Win Again,-,4,2,,,,
90,-,Usher,Love In This Club (feat. Young Jeezy),-,90,1,,,,
91,-,Usher,More (RedOne Jimmy Joker Remix),-,69,1,,,,
92,-,Alicia Keys,Girl On Fire (Bluelight Version),-,2,4,,,,
93,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],94,1,3,,,,
94,-,The Pasadenas,Tribute (Right On),-,60,1,,,,
95,down,Ultimate Kaos,Casanova,8,8,8,,,,
96,-,Jamie Berry,Grandiose,-,96,1,,,,
97,-,Down Low,So Long Goodbye,-,97,1,,,,
98,-,C-Block,Summertime,-,3,4,,,,
99,down,Jennifer Lopez,Ain't It Funny,31,1,11,,,,
100,-,Whitney Houston,One Moment in Time,-,56,1,,,,
