Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo,One In a Million,-,1,20,,,,
2,down,John Legend,Wild,1,1,53,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),8,1,94,,,,
4,up,Lionel Richie,"Say You, Say Me",62,4,79,,,,
5,-,Whitney Houston,I'm Your Baby Tonight,-,1,105,,,,
6,up,Deblanc,Mon amour (Extended),19,2,10,,,,
7,down,Marshmello & Khalid,Numb,2,1,50,,,,
8,up,Tina Turner,Proud Mary,30,2,107,,,,
9,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],4,3,39,,,,
10,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,6,2,,,,
11,up,Janet Jackson,Together Again,97,3,15,,,,
12,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,12,,,,
13,up,The Pointer Sisters,I'm So Excited,46,5,27,,,,
14,up,Salt-N-Pepa,Let's Talk About Sex,50,1,46,,,,
15,-,Snow,Informer,-,11,8,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,178,,,,
17,down,Mary J. Blige,Family Affair,12,1,159,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,1,128,,,,
19,down,Prince & The Revolution,Purple Rain,17,4,25,,,,
20,up,The Weeknd,Blinding Lights,22,8,8,94,2019-12-01,1,2020-03-01
21,up,Alicia Keys,Fallin',61,11,33,,,,
22,-,Toni Braxton,Spanish Guitar,-,1,20,,,,
23,up,Kool & The Gang,Celebration,63,2,150,,,,
24,down,John Legend,Wild (Meduza Remix),9,5,16,,,,
25,-,Whitney Houston,I'm Every Woman,-,1,107,,,,
26,down,Lionel Richie,Hello,14,5,85,,,,
27,down,Kool & The Gang,Cherish,18,13,18,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,1,36,,,,
29,up,Salt-N-Pepa,Push It,98,1,50,,,,
30,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,78,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,15,,,,
32,-,"Earth, Wind & Fire",September,-,6,1,,,,
33,up,Ottawan,D.I.S.C.O.,44,1,30,,,,
34,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,60,,,,
35,-,Shak-C,Get In My Car,-,24,10,,,,
36,-,Kelis,Trick Me,-,5,34,,,,
37,down,Philip Bailey,Easy Lover,21,1,132,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,86,,,,
39,down,John Legend,Love Me Now,28,2,89,,,,
40,-,Cover Queen,Magic (Grease Dance 2011),-,1,34,,,,
41,-,M.R.Keith,Beyonce & Jay Z,-,2,8,,,,
42,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,16,,,,
43,up,Rob Murat,Love Me Love (feat. Adina Thembi),48,1,25,,,,
44,-,C-Block,So Strung Out (Radio Version),-,28,25,,,,
45,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),32,4,26,,,,
46,down,Stretch,Why Did You Do It (Original Mix),42,1,7,,,,
47,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),51,19,11,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,2,95,,,,
49,-,Billy Ocean,Loverboy,-,1,90,,,,
50,-,Sam Cooke,(What A) Wonderful World,-,5,61,,,,
51,-,Amy Winehouse,Rehab,-,1,105,,,,
52,up,Rockwell,Somebody's Watching Me,99,19,9,,,,
53,-,Kool & The Gang,Get Down On It,-,36,11,,,,
54,up,Karen Ramirez,Looking for Love,89,2,108,,,,
55,-,C-Block,Time Is Tickin (Radio Version),-,1,20,,,,
56,-,Aaliyah,Try Again,-,4,5,,,,
57,up,Bobby Brown,Two Can Play That Game,81,21,40,,,,
58,-,R. Kelly,I Believe I Can Fly,-,24,27,,,,
59,-,Chilly,Simply a Love Song,-,1,79,,,,
60,down,Alicia Keys,Like You'll Never See Me Again,47,25,28,,,,
61,down,Fousheé,Deep End,13,13,39,,,,
62,-,Rick James,Super Freak,-,12,29,,,,
63,-,Lauryn Hill,Lost Ones,-,63,1,,,,
64,down,Kool & The Gang,Get Down On It,52,12,12,,,,
65,-,Cozombolis,Erezd Az Utemet,-,65,4,,,,
66,-,Sister Sledge,Thinking of You,-,66,2,,,,
67,-,Chris Brown,Kiss Kiss (Main Version),-,1,3,,,,
68,-,Johann Sebastian Bach,Untitle,-,63,3,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,19,,,,
70,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,157,,,,
71,up,Kool & The Gang,Fresh,76,1,120,,,,
72,-,Prince,The Most Beautiful Girl in the World,-,5,13,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,3,66,,,,
74,-,Lionel Richie,Do It to Me (Single Radio Edit),-,45,2,,,,
75,down,R. Kelly,Backyard Party,54,37,10,,,,
76,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,6,,,,
77,down,Real McCoy,Automatic Lover (Call for Love),68,2,19,,,,
78,-,Boney M.,Brown Girl In the Ring,-,5,38,,,,
79,-,Sydney Youngblood,Sit and Wait,-,1,122,,,,
80,up,Chris Brown,Sensei (feat. A1),90,34,3,,,,
81,-,CeeLo Green,Forget You,-,3,63,,,,
82,-,Candy Dulfer & Nile Rodgers,Convergency,-,82,2,,,,
83,down,Chic,Chic Mystique,15,2,16,,,,
84,-,Des'ree,Life,-,1,88,,,,
85,-,Mary J. Blige,The One (feat. Drake),-,58,1,,,,
86,down,Sade,Smooth Operator,31,4,29,,,,
87,-,Fat Larry's Band,Act Like You Know,-,48,9,,,,
88,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,12,,,,
89,-,attila ferenczi,ATB-Dont Stop,-,73,2,,,,
90,-,Amy Winehouse,Back to Black,-,1,75,,,,
91,-,Boogie Wonderland,Best of My Love,-,91,1,,,,
92,-,Ottawan,You're Ok,-,3,29,,,,
93,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,41,,,,
94,-,Kylie Auldist,Family Tree,-,54,6,,,,
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,18,,,,
96,down,Estelle,American Boy (feat. Kanye West),10,1,133,,,,
97,-,James Brown,I Got You (I Feel Good),-,4,35,,,,
98,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,82,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,3,36,,,,
