Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, The Weeknd",Over Now,-,1,33,39,2020-09-06,39,2020-09-06
2,-,Cover Queen,Magic (Grease Dance 2011),-,1,15,,,,
3,-,Chaka Khan,Like Sugar,-,3,1,,,,
4,-,Chilly,Johnny Loves Jenny,-,4,5,,,,
5,-,Kabare,Boa,-,1,62,,,,
6,up,Mary J. Blige,Family Affair,69,1,104,,,,
7,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),22,2,27,,,,
8,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,109,,,,
9,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,4,,,,
10,-,ケニー・ラティモア,And I Love Her,-,10,8,,,,
11,down,Izzy Bizu,Skinny,2,2,14,,,,
12,up,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),26,1,6,,,,
13,-,Sam Cooke,(What A) Wonderful World,-,5,46,,,,
14,-,JoshuaRajDrums,05:05,-,14,1,,,,
15,down,Raquel Rodriguez,Undone,13,2,21,,,,
16,-,Jon Batiste,FREEDOM,-,15,8,,,,
17,-,Kelis,Trick Me,-,5,6,,,,
18,-,Fousheé,Deep End,-,13,12,,,,
19,-,Billy Stewart,Summertime (Single Version),-,19,1,,,,
20,-,Ben E. King,Stand By Me,-,1,85,,,,
21,-,Down Low,Once Upon a Time,-,2,22,,,,
22,-,Soulperfreesia,Saving All My Kisses,-,22,3,,,,
23,-,Boney M.,Brown Girl In the Ring,-,5,33,,,,
24,-,Boney M.,Rasputin,-,6,4,,,,
25,down,Patrice Rushen,Forget Me Nots,6,5,19,,,,
26,down,Sydney Youngblood,Sit and Wait,4,1,60,,,,
27,-,Aaliyah,Try Again,-,4,1,,,,
28,-,Bëlga,Fizetésnap,-,3,8,,,,
29,-,"Earth, Wind & Fire",Fall In Love With Me,-,17,1,,,,
30,-,G.C. Cameron,Your Love Won't Turn Me Loose,-,30,1,,,,
31,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,4,,,,
32,-,TLC,No Scrubs,-,2,62,,,,
33,down,Basement Freaks,Talkin' About Dat (feat. Georges Perin),24,20,5,,,,
34,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),9,6,16,,,,
35,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,3,,,,
36,-,Chilly,Simply a Love Song,-,1,36,,,,
37,down,People's Choice,Party Is a Groovy Thing,36,10,46,,,,
38,up,C-Block,Keep Movin (Radio Version),88,2,16,,,,
39,-,Snoopy,Honolulu,-,5,8,,,,
40,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You),-,14,3,,,,
41,-,The Weather Girls,It's Raining Men,-,16,44,,,,
42,-,Sydney Youngblood,I'd Rather Go Blind,-,2,16,,,,
43,-,Atlantic Starr,Everybody's Got Summer,-,20,4,,,,
44,-,Amy Winehouse,Back to Black,-,1,57,,,,
45,-,Delegation,Would You Like To Start a Thing With Me,-,45,1,,,,
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,70,,,,
47,-,Max & Sims,Get It on Tonight,-,27,6,,,,
48,up,Greg Blackman,So Cruel,57,18,11,,,,
49,-,Miquel Brown,Close to Perfection,-,45,2,,,,
50,-,The Groove Association,Mystery Girl (feat. Georgie B),-,6,13,,,,
51,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,39,3,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,84,,,,
53,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,28,,,,
54,-,Tina Turner,What's Love Got To Do With It,-,1,81,,,,
55,-,Billy Stewart,Summertime (Long Version),-,55,1,,,,
56,down,Destiny's Child,Say My Name (Edit),7,3,66,,,,
57,-,The Commodores,Machine Gun,-,1,27,,,,
58,-,Tuxedo & CeeLo Green,Get the Money,-,29,10,,,,
59,-,Dw3,Your Body (feat. Boney James),-,14,5,,,,
60,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,10,,,,
61,-,Kool & The Gang,Celebration,-,2,82,,,,
62,-,Louis Baker,The People,-,32,2,,,,
63,down,The Weeknd,Sacrifice,10,1,2,,,,
64,-,Maceo,Soul Power '74,-,39,4,,,,
65,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),17,4,18,,,,
66,-,Patrice,Sunshine (Radio Edit),-,18,5,,,,
67,-,Colonel Abrams,Trapped,-,37,2,,,,
68,-,Boney M.,Ma Baker,-,1,39,,,,
69,down,Stevie Wonder,Part-Time Lover,37,1,25,,,,
70,-,Hil St. Soul,One Life,-,43,6,,,,
71,down,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),50,13,8,,,,
72,-,Whitney Houston,If I Told You That (Radio Edit),-,2,15,,,,
73,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,22,,,,
74,down,Flip Da Scrip,Throw Ya Hands In the Air,25,9,48,,,,
75,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,31,1,,,,
76,down,Freeport,Just a Friend,39,14,7,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,1,71,,,,
78,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,7,2,,,,
79,-,Jeremih,Oui,-,5,1,,,,
80,down,Jermaine Stewart,Get Lucky,58,1,22,,,,
81,-,Tina Turner,Proud Mary,-,2,78,,,,
82,-,Ely Bruna & Papik,I'm Your Baby Tonight (P. a. Jeron Remix),-,82,1,,,,
83,-,Kéknyúl,Rooftops,-,17,7,,,,
84,-,Navy,One Shot,-,18,6,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,98,,,,
86,-,Wild Cherry,Play That Funky Music,-,86,1,,,,
87,-,Etta James,Night People,-,48,3,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,17,33,,,,
89,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,1,107,,,,
90,-,James Brown,It's Too Funky In Here,-,48,1,,,,
91,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Vocal),-,91,1,,,,
92,-,Des'ree,Life,-,1,70,,,,
93,-,Izo FitzRoy,I Want Magic,-,32,1,,,,
94,-,James Brown,(I Got You) I Feel Good [Live],-,49,5,,,,
95,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),38,4,6,,,,
96,-,Seal,"If It's In My Mind, It's On My Face",-,5,14,,,,
97,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,3,,,,
98,-,Carita Boronska,Heartwave,-,98,1,,,,
99,-,John Legend,All of Me,-,3,72,,,,
100,down,Doja Cat,Say So,30,1,93,100,2020-02-02,6,2020-05-03
