Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,1,2,,,,
2,up,John Legend,Wild,3,1,48,,,,
3,up,Philip Bailey,Easy Lover,27,1,127,,,,
4,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,17,,,,
5,-,Ottawan,You're Ok,-,3,26,,,,
6,-,Salt-N-Pepa,Push It,-,1,45,,,,
7,up,John Legend,Wild (Meduza Remix),17,5,11,,,,
8,-,Boney M.,Sunny,-,1,60,,,,
9,up,Estelle,American Boy (feat. Kanye West),18,1,128,,,,
10,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,78,,,,
11,up,Whitney Houston,It's Not Right But It's Okay,66,4,17,,,,
12,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,26,,,,
13,up,En Vogue,Free Your Mind,14,1,110,,,,
14,-,Cozombolis,Szenvedely,-,1,33,,,,
15,up,Ottawan,D.I.S.C.O.,30,1,27,,,,
16,down,Pharrell Williams,Happy,9,5,17,,,,
17,-,Real McCoy,Love & Devotion,-,1,27,,,,
18,-,Boney M.,Ma Baker,-,1,61,,,,
19,-,Lionel Richie,Endless Love,-,19,2,,,,
20,-,Sydney Youngblood,I'd Rather Go Blind,-,2,38,,,,
21,-,DJ Nu-Mark,Groove Is In the Heart (feat. Lonely Boy),-,21,1,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,29,1,124,,,,
23,up,Doja Cat,Say So,98,1,135,100,2020-02-02,6,2020-05-03
24,down,The Pointer Sisters,I'm So Excited,6,5,24,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,2,83,,,,
26,-,Laura Branigan,Self Control,-,26,1,,,,
27,-,Andru Donalds,Mishale,-,2,14,,,,
28,-,TLC,No Scrubs,-,2,83,,,,
29,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),42,1,48,,,,
30,-,Boney M.,Let It All Be Music,-,30,5,,,,
31,-,モホンビ,Bumpy Ride,-,2,12,,,,
32,up,Fousheé,Deep End,59,13,35,,,,
33,up,Bobby Brown,Humpin' Around,71,15,37,,,,
34,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,89,,,,
35,-,Kool & The Gang,Cherish,-,1,81,,,,
36,down,Lionel Richie,Dancing On the Ceiling,13,11,27,,,,
37,up,Real McCoy,Automatic Lover (Call for Love),67,2,15,,,,
38,-,Barry White,You're the One I Need,-,2,5,,,,
39,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,60,,,,
40,-,Deblanc,Mon amour (Extended),-,2,8,,,,
41,-,The Weeknd,Blinding Lights,-,8,3,94,2019-12-01,1,2020-03-01
42,-,Boogie Wonderland,Speedo,-,42,1,,,,
43,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),49,19,6,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,56,,,,
45,-,Ne-Yo,One In a Million,-,1,19,,,,
46,-,Womack & Womack,Teardrops,-,8,46,,,,
47,down,Kool & The Gang,Fresh,21,2,67,,,,
48,down,Donna Summer,I Feel Love,41,32,2,,,,
49,-,Boney M.,Gotta Go Home,-,7,49,,,,
50,down,Marshmello & Khalid,Numb,7,1,45,,,,
51,-,Lisa Stansfield,The Real Thing (Remastered),-,1,141,,,,
52,down,Kool & The Gang,Celebration,12,2,147,,,,
53,up,Destiny's Child,Survivor (Edit),62,8,77,,,,
54,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,21,,,,
55,down,Flip Da Scrip,Throw Ya Hands In the Air,37,9,75,,,,
56,-,R. Kelly,Backyard Party,-,37,7,,,,
57,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,37,,,,
58,-,Mary J. Blige,Family Affair,-,1,156,,,,
59,down,Alicia Keys,Like You'll Never See Me Again,25,25,24,,,,
60,-,Sade,Smooth Operator,-,4,26,,,,
61,-,Brandy & Ray J,Another Day In Paradise,-,1,25,,,,
62,up,Karen Ramirez,Looking for Love,97,2,103,,,,
63,-,"Oran ""Juice"" Jones",The Rain,-,63,1,,,,
64,-,The Weeknd,I Feel It Coming (Live),-,6,8,,,,
65,-,Toni Braxton,Spanish Guitar,-,1,17,,,,
66,down,Prince & The Revolution,Purple Rain,64,4,21,,,,
67,-,Destiny's Child,Say My Name (Edit),-,3,82,,,,
68,-,Cameo,Word Up,-,4,28,,,,
69,-,Sandra,Maria Magdalena,-,7,50,,,,
70,-,Kool & The Gang,Cherish,-,13,13,,,,
71,up,Eric Bellinger,Valet (Live),92,71,4,,,,
72,-,Ottawan,Shalala Song,-,25,11,,,,
73,-,CeeLo Green,Forget You,-,3,62,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,5,42,,,,
75,-,Gabrielle,When a Woman,-,17,13,,,,
76,down,Stevie Wonder,Power Flower,73,13,26,,,,
77,down,Diana King,Shy Guy,50,4,111,,,,
78,-,Janelle Monáe,Make Me Feel,-,6,38,,,,
79,-,C-Block,Time Is Tickin (Radio Version),-,1,19,,,,
80,-,Whitney Houston,I'm Every Woman,-,1,103,,,,
81,-,Bobby Brown,Two Can Play That Game,-,24,36,,,,
82,down,Vulfpeck,3 on E (feat. Antwaun Stanley),78,57,5,,,,
83,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,20,,,,
84,-,Salt-N-Pepa,Let's Talk About Sex,-,3,64,,,,
85,down,Lionel Richie,Hello,45,5,81,,,,
86,down,Kelly Rowland,Work,33,26,32,,,,
87,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,153,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,175,,,,
89,down,Real McCoy,Run Away,22,1,56,,,,
90,down,Nelly,Dilemma,87,2,79,,,,
91,-,Usher,Caught Up,-,30,2,,,,
92,-,Des'ree,Life,-,1,86,,,,
93,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,30,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,91,,,,
95,-,"Lipps, Inc.",Funkytown,-,13,12,,,,
96,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,95,2,,,,
97,-,Digital Underground,Doowutchyalike (Radio Mix),-,84,2,,,,
98,down,New Baccara,Call Me Up (Extended Remix),47,8,3,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,1,69,,,,
100,-,John Legend,Guy Like Me,-,38,5,,,,
