Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jermaine Stewart,Get Lucky,16,1,69,,,,
2,up,Sandra,In the Heat of the Night,24,2,41,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,103,,,,
4,down,John Legend,Wild,2,1,68,,,,
5,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),99,4,39,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,191,,,,
7,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],79,3,45,,,,
8,down,Andru Donalds,Mishale,5,2,18,,,,
9,-,Lionel Richie,Hello,-,5,97,,,,
10,up,En Vogue,Free Your Mind,34,1,123,,,,
11,-,The Coasters,Yakety Yak,-,11,24,,,,
12,up,Michael Jackson,Billie Jean (Single Version),67,1,48,,,,
13,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),87,7,12,,,,
14,down,Jackie Wilson,Reet Petite,12,10,34,,,,
15,-,Mariah Carey,I Want To Know What Love Is,-,5,32,,,,
16,up,Diana King,Shy Guy,53,4,118,,,,
17,-,Cozombolis,Szenvedely,-,1,41,,,,
18,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,15,10,,,,
19,down,John Legend,Love Me Now,3,2,99,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,98,,,,
21,up,John Legend,Wild (Meduza Remix),39,5,31,,,,
22,down,Aloe Blacc,I Need a Dollar,7,1,124,,,,
23,-,Ottawan,D.I.S.C.O.,-,1,43,,,,
24,-,The Pointer Sisters,I'm So Excited,-,5,30,,,,
25,down,Marshmello & Khalid,Numb,4,1,65,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,1,106,,,,
27,-,Wolfgang Valbrun,Cyclone,-,27,1,,,,
28,down,Donna Summer,On the Radio,25,17,12,,,,
29,down,Kool & The Gang,Celebration,9,2,163,,,,
30,up,Michael Jackson,Thriller,55,1,70,58,2019-11-03,58,2019-11-03
31,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,21,,,,
32,-,Bill Withers,Who Is He? (And What Is He to You?),-,32,1,,,,
33,up,Prince & The Revolution,Purple Rain,100,4,36,,,,
34,down,Cozombolis,A Zenét¿l Felforr a Vérem,8,6,74,,,,
35,-,Lucky Daye,Try Your Fire,-,9,25,,,,
36,-,Boney M.,Rasputin,-,6,20,,,,
37,-,The Weather Girls,It's Raining Men,-,16,55,,,,
38,-,The Pointer Sisters,I'm So Excited,-,13,27,,,,
39,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,44,,,,
40,down,Philip Bailey,Easy Lover,6,1,145,,,,
41,up,Stretch,Why Did You Do It (Original Mix),98,1,15,,,,
42,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,18,,,,
43,-,Real McCoy,Come and Get Your Love,-,3,59,,,,
44,-,"Earth, Wind & Fire",Sing a Song,-,44,1,,,,
45,-,Womack & Womack,Celebrate the World,-,4,47,,,,
46,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,23,,,,
47,up,Stevie Wonder,Part-Time Lover,63,1,75,,,,
48,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,25,4,,,,
49,-,Real McCoy,Run Away,-,1,63,,,,
50,-,Aretha Franklin,Rolling In the Deep (The Aretha Version) [Ralphi's Rolling In The Dub],-,50,1,,,,
51,up,TLC,No Scrubs,92,5,36,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,12,,,,
53,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,39,1,,,,
54,down,Jennifer Lopez,Ain't It Funny,30,1,80,,,,
55,-,Real McCoy,Automatic Lover (Call for Love),-,2,24,,,,
56,-,Destiny's Child,Say My Name (Edit),-,3,93,,,,
57,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,29,5,,,,
58,-,Stevie Wonder,Power Flower,-,13,35,,,,
59,-,Kool & The Gang,Get Down On It,-,12,19,,,,
60,-,Salt-N-Pepa,Let's Talk About Sex,-,1,57,,,,
61,down,Chic,Chic Mystique,22,2,27,,,,
62,-,Jon Batiste,FREEDOM,-,15,18,,,,
63,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),15,1,85,,,,
64,down,Kool & The Gang,Fresh,1,1,124,,,,
65,-,DeBarge,Rhythm of the Night,-,49,2,,,,
66,-,James Brown,Funk on Ah Roll (Original J.B. Mix),-,38,4,,,,
67,-,モホンビ,Bumpy Ride,-,2,16,,,,
68,-,Joss Stone,Never Forget My Love,-,2,41,,,,
69,-,Tina Turner,What You Get Is What You See,-,4,31,,,,
70,-,"Lipps, Inc.",Funkytown,-,13,17,,,,
71,-,R. Kelly,Backyard Party,-,37,12,,,,
72,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,168,,,,
73,down,Kool & The Gang,Cherish,33,1,91,,,,
74,-,Lionel Richie,My Destiny,-,58,7,,,,
75,-,Gil Scott-Heron,The Bottle,-,75,3,,,,
76,-,Marvin Gaye,Night Life,-,13,13,,,,
77,-,Shak-C,Get In My Car,-,24,14,,,,
78,down,Sandra,Everlasting Love,37,1,40,,,,
79,down,Estelle,American Boy (feat. Kanye West),11,1,147,,,,
80,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,32,,,,
81,down,Chaka Khan,Ain't Nobody,27,3,36,,,,
82,-,M.R.Keith,Beyonce & Jay Z,-,2,10,,,,
83,-,Weeland & The Urban Soul Collective,"Butterfly (feat. Ralf Damrath, Patrick Wieland & Joo Kraus)",-,45,4,,,,
84,-,Lutricia McNeal,Perfect Love,-,8,30,,,,
85,-,"Vincent Montana, Jr.",Who Needs Enemies Y2K (VM3 Mix),-,74,1,,,,
86,-,Nina Sky,Move Ya Body (feat. Jabba),-,10,11,,,,
87,-,TLC,No Scrubs,-,2,84,,,,
88,-,Sam Cooke,(What A) Wonderful World,-,5,67,,,,
89,-,Luther Vandross,Heaven Knows,-,47,7,,,,
90,-,Kool & The Gang,Fresh,-,37,2,,,,
91,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,2,21,,,,
92,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],64,1,20,,,,
93,down,Rihanna,Don't Stop the Music,50,2,70,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,14,,,,
95,-,Bobby Brown,Two Can Play That Game,-,24,51,,,,
96,-,Karen Ramirez,Looking for Love,-,4,19,,,,
97,-,Freeport,Throbbing,-,22,18,,,,
98,-,Colonel Abrams,Trapped,-,37,8,,,,
99,down,Freeport,Keep It up All Along the Line,82,14,14,,,,
100,-,Full Flava,September (Flava 2.0 Mix) [feat. Chantay Savage],-,41,3,,,,
