Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Ma Baker,-,1,10,,,,
2,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,12,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,49,1,25,,,,
4,up,The Real Thing,You to Me Are Everything,56,2,25,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,30,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,1,29,,,,
7,-,Boney M.,Gotta Go Home,-,7,15,,,,
8,up,Kool & The Gang,Fresh,60,1,27,,,,
9,-,Kool & The Gang,Too Hot,-,9,14,,,,
10,up,Billy Ocean,Loverboy,14,1,28,,,,
11,up,Tina Turner,The Best,69,2,10,,,,
12,-,Billy Ocean,Love Really Hurts Without You,-,2,26,,,,
13,down,Mary J. Blige,Family Affair,6,1,28,,,,
14,down,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
15,down,Aloe Blacc,I Need a Dollar,1,1,28,,,,
16,-,Kool & The Gang,Joanna (Single Version),-,2,22,,,,
17,-,Chic,Good Times,-,2,23,,,,
18,up,Barry White,"You're the First, The Last, My Everything",65,1,26,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,2,22,,,,
20,-,Tina Turner,Private Dancer (Single Edit),-,2,22,,,,
21,down,Boney M.,Sunny,10,1,13,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,7,,,,
23,-,Boney M.,Daddy Cool (2001 Remix),-,7,4,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,27,,,,
25,up,Kool & The Gang,Ladies Night (Single Version),33,2,23,,,,
26,up,Boney M.,Belfast,77,23,19,,,,
27,-,Philip Bailey,Easy Lover,-,1,19,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,27,,,,
29,-,Boney M.,"No Woman, No Cry",-,29,8,,,,
30,-,Donna Summer,On the Radio (Live),-,5,13,,,,
31,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,2,22,,,,
32,-,Chic,Le Freak,-,3,24,,,,
33,-,Little Richard,Good Golly Miss Molly,-,2,24,,,,
34,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,7,,,,
35,up,Rihanna,Don't Stop the Music,58,2,8,,,,
36,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,6,3,,,,
37,-,Király Viktor,Solo,-,1,22,,,,
38,-,Belle Epoque,Black Is Black,-,4,22,,,,
39,down,Boney M.,Brown Girl In the Ring,5,5,3,,,,
40,-,Chubby Checker,Limbo Rock,-,2,25,,,,
41,down,Amy Winehouse,Rehab,7,1,26,,,,
42,-,Amy Winehouse,Back to Black,-,1,19,,,,
43,-,Two Man Sound,Charlie Brown,-,43,1,,,,
44,down,Donna Summer,This Time I Know It's for Real (Live),34,1,27,,,,
45,-,Barry White,Let the Music Play,-,3,20,,,,
46,down,Real McCoy,Come and Get Your Love,18,3,9,,,,
47,-,Barry White,Just the Way You Are,-,47,1,,,,
48,up,James Brown,I Got You (I Feel Good),72,4,21,,,,
49,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,12,,,,
50,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,4,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,25,,,,
52,up,Natasha Bedingfield,These Words (T-Ray Remix),64,20,8,,,,
53,down,Sydney Youngblood,Sit and Wait,26,1,13,,,,
54,-,Sade,Smooth Operator (Single Version),-,4,13,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,16,,,,
56,-,Lutricia McNeal,Perfect Love,-,8,5,,,,
57,down,Mary J. Blige & U2,One (Radio Edit),37,11,9,,,,
58,down,Akon,Lonely,16,6,8,,,,
59,up,C-Block,Summertime,98,3,5,,,,
60,down,Kabare,Boa,29,1,18,,,,
61,-,Tina Turner,Proud Mary,-,2,22,,,,
62,-,Boney M.,Rasputin,-,32,9,,,,
63,-,Chubby Checker,Let's Twist Again,-,38,12,,,,
64,-,Down Low,Once Upon a Time,-,2,3,,,,
65,-,Tina Turner & Rod Stewart,It Takes Two,-,7,10,,,,
66,-,Chic,"Good Times (Original 12"" Mix)",-,59,4,,,,
67,down,Tina Turner,What's Love Got To Do With It,52,1,23,,,,
68,-,Bobby Brown,Two Can Play That Game,-,24,3,,,,
69,-,Sandra,Maria Magdalena,-,7,5,,,,
70,down,Lisa Stansfield,The Real Thing (Remastered),31,1,21,,,,
71,-,The Weather Girls,It's Raining Men,-,16,16,,,,
72,down,Destiny's Child,Say My Name (Edit),39,3,17,,,,
73,-,Rick James,Super Freak (Pt. 1),-,27,3,,,,
74,-,Boney M.,Painter Man,-,27,4,,,,
75,-,Salt-N-Pepa,Let's Talk About Sex,-,3,6,,,,
76,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,12,,,,
77,-,Chic,Good Times,-,16,1,,,,
78,-,Jackson 5,ABC,-,61,3,,,,
79,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,22,5,,,,
80,down,Diana King,Shy Guy,63,4,15,,,,
81,-,Alicia Keys,No One (Live),-,12,10,,,,
82,-,Stretch,Why Did You Do It (Original Mix),-,1,1,,,,
83,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,39,1,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,4,,,,
85,up,Jamelia,Superstar,87,8,12,,,,
86,-,Whitney Houston,I'm Your Baby Tonight,-,1,17,,,,
87,down,Boney M.,Rivers of Babylon,42,23,9,,,,
88,-,Kool & The Gang,Too Hot,-,34,6,,,,
89,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),24,7,13,,,,
90,down,Whitney Houston,I'm Every Woman,3,1,20,,,,
91,-,Sydney Youngblood,If Only I Could,-,9,9,,,,
92,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,49,4,,,,
93,down,Caramel,Lélekdonor,21,1,29,,,,
94,-,Donna Summer,On the Radio (Long Version),-,8,6,,,,
95,-,Womack & Womack,Teardrops,-,8,3,,,,
96,-,Chic,Le Freak (Single Edit),-,50,1,,,,
97,down,Nelly,Dilemma,48,2,15,,,,
98,down,Christina Milian,When You Look At Me (Radio Edit),13,13,21,,,,
99,down,Estelle,American Boy (feat. Kanye West),53,1,14,,,,
100,down,Rick James,Super Freak,59,12,2,,,,
