Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donny Hathaway,This Christmas,-,1,5,,,,
2,up,John Legend,Wild,4,1,69,,,,
3,up,Sandra,Everlasting Love,78,1,41,,,,
4,up,Stevie Wonder,Part-Time Lover,47,1,76,,,,
5,up,Rihanna,Don't Stop the Music,93,2,71,,,,
6,up,Womack & Womack,Celebrate the World,45,4,48,,,,
7,-,Michael Jackson,Beat It (Single Version),-,7,35,,,,
8,down,Sandra,In the Heat of the Night,2,2,42,,,,
9,up,Lucky Daye,Try Your Fire,35,9,26,,,,
10,up,Ottawan,D.I.S.C.O.,23,1,44,,,,
11,-,Sydney Youngblood,Sit and Wait,-,1,136,,,,
12,up,John Legend,Love Me Now,19,2,100,,,,
13,up,Estelle,American Boy (feat. Kanye West),79,1,148,,,,
14,up,The Pointer Sisters,I'm So Excited,24,5,31,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,192,,,,
16,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),5,4,40,,,,
17,up,Michael Jackson,Thriller,30,1,71,58,2019-11-03,58,2019-11-03
18,up,The Weather Girls,It's Raining Men,37,16,56,,,,
19,-,Pip Millett,Hard Life,-,19,4,,,,
20,-,Doja Cat,Say So,-,1,141,100,2020-02-02,6,2020-05-03
21,up,Cozombolis,A Zenét¿l Felforr a Vérem,34,4,75,,,,
22,-,X-Ray Ted,Talkin',-,22,2,,,,
23,-,Whitney Houston,I'm Every Woman,-,1,118,,,,
24,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,19,25,,,,
25,-,C-Block,Summertime,-,3,47,,,,
26,up,モホンビ,Bumpy Ride,67,2,17,,,,
27,-,"Earth, Wind & Fire",Turn It into Something Good,-,27,4,,,,
28,down,John Legend,Wild (Meduza Remix),21,5,32,,,,
29,up,Mikey Jimenez & Baby Bash,Takin' All My Lovin',57,29,6,,,,
30,down,Andru Donalds,Mishale,8,2,19,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,9,,,,
32,-,Papik & Danny Losito,Do It Again,-,32,1,,,,
33,-,Whitney Houston,If I Told You That (Radio Edit),-,2,21,,,,
34,-,Alexander O'Neal,Since I've Been Lovin' You,-,34,1,,,,
35,-,Pharrell Williams,Happy,-,5,29,,,,
36,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,33,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,37,1,,,,
38,-,Jungle Brothers,What “U” Waitin’ “4”? (Jungle Fever Mix) [Mixed],-,38,1,,,,
39,-,Jalen Ngonda,If You Don't Want My Love,-,39,3,,,,
40,-,The Weeknd,I Feel It Coming (Live),-,6,15,,,,
41,-,Max & Sims,Get It on Tonight,-,27,37,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,10,,,,
43,down,Stretch,Why Did You Do It (Original Mix),41,1,16,,,,
44,down,Diana King,Shy Guy,16,4,119,,,,
45,down,Philip Bailey,Easy Lover,40,1,146,,,,
46,-,KC and the Sunshine Band,Give It Up,-,17,13,,,,
47,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,7,13,,,,
48,up,Sam Cooke,(What A) Wonderful World,88,5,68,,,,
49,-,The Bamboos & The Melbourne Symphony Orchestra,Lit Up (Live at Hamer Hall),-,49,1,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,39,,,,
51,-,Mary J. Blige,Family Affair (Instrumental),-,41,2,,,,
52,up,Chic,Chic Mystique,61,2,28,,,,
53,-,Usher,Caught Up,-,30,5,,,,
54,-,Jennifer Lopez,Play,-,14,43,,,,
55,-,Mary J. Blige,Someone to Love Me (Naked) [feat. Diddy & Lil Wayne],-,55,2,,,,
56,-,Diana Ross,I'm Coming Out,-,1,41,,,,
57,-,Gabrielle,When a Woman,-,17,19,,,,
58,-,Boney M.,Jingle Bells,-,58,1,,,,
59,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,56,,,,
60,down,Jennifer Lopez,Ain't It Funny,54,1,81,,,,
61,-,Laura Branigan,Self Control,-,26,2,,,,
62,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,8,,,,
63,down,Wolfgang Valbrun,Cyclone,27,27,2,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine,-,64,2,,,,
65,up,Colonel Abrams,Trapped,98,37,9,,,,
66,-,Delegation,Where Is the Love (We Used to Know),-,38,10,,,,
67,-,Tina Turner,Proud Mary,-,2,119,,,,
68,-,Miquel Brown,Close to Perfection,-,45,10,,,,
69,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,1,169,,,,
70,-,Lisa Stansfield,The Real Thing (Remastered),-,1,152,,,,
71,-,Nelly,Dilemma,-,2,84,,,,
72,-,Boney M.,Ma Baker,-,21,4,,,,
73,-,Bobby Brown,Humpin' Around,-,15,50,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,4,25,,,,
75,down,Michael Jackson,Billie Jean (Single Version),12,1,49,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,99,,,,
77,-,Bill Withers,Lovely Day,-,49,4,100,2020-04-05,98,2020-04-12
78,-,Alicia Keys,Fallin',-,11,43,,,,
79,-,Alicia Keys,Girl On Fire (Live),-,13,14,,,,
80,-,The Commodores,Brick House,-,35,8,,,,
81,-,Brandy & Ray J,Another Day In Paradise,-,1,32,,,,
82,-,Joyce Sims,Who's Crying Now (Radio Mix),-,82,1,,,,
83,down,Stevie Wonder,Power Flower,58,13,36,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,46,,,,
85,-,Seal,Walk On By (Master S&K Mix),-,36,2,,,,
86,down,Kool & The Gang,Get Down On It,59,12,20,,,,
87,-,Victoria Monét,On My Mama,-,65,1,,,,
88,-,The Cube Guys & Jutty Ranx,Save My Life (Jutty Ranx Edit) [Jutty Ranx Edit],-,48,6,,,,
89,-,The Brand New Heavies,You Are the Universe,-,35,6,,,,
90,-,Danny Losito & SLAMTWISTED,Tin Man,-,30,6,,,,
91,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,11,,,,
92,-,Kenny Thomas,Thinking About Your Love,-,17,8,,,,
93,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,6,6,,,,
94,down,Salt-N-Pepa,Let's Talk About Sex,60,1,58,,,,
95,up,Karen Ramirez,Looking for Love,96,4,20,,,,
96,down,Usher,Truth Hurts (Confessions Special Edition Version),80,26,33,,,,
97,-,Montell Jordan,Get It On Tonite,-,42,16,,,,
98,-,People's Choice,Party Is a Groovy Thing,-,10,95,,,,
99,-,Four Tops,I Can't Help Myself (Second Version),-,20,10,,,,
100,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,40,,,,
