Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike Turner & Tina Turner,Golden Empire,1,1,2,,,,
2,up,Izzy Bizu,Skinny,2,2,25,,,,
3,up,The Commodores,Machine Gun,17,1,36,,,,
4,up,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),57,1,45,,,,
5,up,Joss Stone,Never Forget My Love,58,2,5,,,,
6,up,John Legend,All of Me,50,3,81,,,,
7,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),15,6,27,,,,
8,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,5,,,,
9,-,Max Merseny,Da Fire,-,9,1,,,,
10,-,Dw3,California Love (feat. Greg Manning),-,10,10,,,,
11,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,5,3,8,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,98,4,7,,,,
13,-,Freeport,Get Back,-,13,8,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,116,,,,
15,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,6,,,,
16,-,Scary Pockets,Young and Beautiful (feat. Kenton Chen),-,16,2,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,5,24,,,,
18,-,Boney M.,Nightflight to Venus,-,6,18,,,,
19,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,25,,,,
20,up,Chilly,Simply a Love Song,67,1,43,,,,
21,-,Skip Mahoaney & The Casuals,And It's Love,-,21,2,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,2,,,,
23,down,Lady Wray,Under the Sun,10,4,11,,,,
24,-,Winston Surfshirt,NobodyLikeYou,-,24,4,,,,
25,-,Whitney Houston,I'm Your Baby Tonight,-,1,70,,,,
26,-,People's Choice,Party Is a Groovy Thing,-,10,54,,,,
27,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,1,120,,,,
28,-,Big Sam's Funky Nation,Who's Gonna Help Brother Get Further,-,27,6,,,,
29,up,Alicia Keys,Fallin',45,11,12,,,,
30,up,Brother Strut,Go Strut Yourself,38,30,10,,,,
31,-,Chuck Brown,Block Party,-,13,10,,,,
32,-,Donna Summer,This Time I Know It's for Real (Live),-,1,98,,,,
33,-,Billy Stewart,Summertime (Single Version),-,19,3,,,,
34,down,"Calvin Harris, The Weeknd",Over Now,6,1,43,39,2020-09-06,39,2020-09-06
35,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,20,,,,
36,-,Basement Freaks,Charlie's Crib,-,23,8,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,4,1,71,,,,
38,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,2,,,,
39,-,Philip Bailey,Easy Lover,-,1,76,,,,
40,-,The Brothers Johnson,Stomp! (Single Version),-,2,22,,,,
41,-,Jermaine Stewart,Get Lucky,-,1,31,,,,
42,down,TLC,No Scrubs,30,2,66,,,,
43,-,Blacknuss,"Roll With Me (Remix Instrumental) [feat. Robyn, Joshua & Abel]",-,43,6,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,1,39,,,,
45,-,Leslie Smith,Before the Night Is Over (Remastered),-,45,1,,,,
46,down,Sydney Youngblood,I'd Rather Go Blind,21,2,19,,,,
47,-,Ben E. King,Stand By Me,-,1,88,,,,
48,-,Soulperfreesia,Saving All My Kisses,-,22,5,,,,
49,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,49,2,,,,
50,down,The Weeknd,Sacrifice,18,1,11,,,,
51,-,Chaka Khan,This Is My Night,-,51,1,,,,
52,-,INCOGNITO,Now That I've Found You feat. Imaani,-,52,4,,,,
53,-,Lucky Daye,Try Your Fire,-,9,7,,,,
54,-,Amy Winehouse,Love Is a Losing Game,-,21,6,,,,
55,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,13,6,,,,
56,-,Rufus and Chaka Khan,At Midnight (Live),-,56,1,,,,
57,-,Melba Moore,The Way You Make Me Feel,-,57,2,,,,
58,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,2,,,,
59,down,Jill Scott,It's Love,23,23,7,,,,
60,-,Barbara Mason,On and Off,-,60,2,,,,
61,-,The Whispers,And the Beat Goes On,-,31,2,,,,
62,-,The Brand New Heavies,You Are the Universe (Radio Version),-,62,1,,,,
63,-,The Bamboos,The Witch,-,55,3,,,,
64,down,The Real Thing,You to Me Are Everything,60,2,56,,,,
65,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),8,1,17,,,,
66,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,5,,,,
67,-,Chaka Khan,Everlasting Love (Live),-,67,1,,,,
68,-,Chaka Khan,Tell Me Something Good (with Longer Fadeu) [Live],-,68,1,,,,
69,-,ケニー・ラティモア,And I Love Her,-,10,11,,,,
70,-,Mo' Gigs,Black Friday,-,70,1,,,,
71,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,12,,,,
72,down,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],63,8,9,,,,
73,-,Bëlga,Fizetésnap,-,3,11,,,,
74,-,Chaka Khan,What Cha' Gonna Do for Me,-,8,2,,,,
75,-,Kool & The Gang,Ladies Night (Single Version),-,2,61,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,20,,,,
77,-,Chaka Khan,Ain't Nobody (Live),-,77,1,,,,
78,up,Sheila E.,A Love Bizarre (Mixed),86,26,3,,,,
79,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,7,,,,
80,-,The McCrarys,Love on a Summernight (Mixed),-,10,5,,,,
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,1,95,,,,
82,up,Rayowa,Better Man,84,74,4,,,,
83,-,Quincy Jones & Alfredo Rodriguez,Betcha Wouldn't Hurt Me (feat. Mary J. Blige & Q-Tip),-,83,1,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,17,,,,
85,down,Sydney Youngblood,Sit and Wait,52,1,68,,,,
86,-,Gil Scott-Heron,The Bottle,-,75,1,,,,
87,-,Destiny's Child,Survivor (Edit),-,8,65,,,,
88,-,Alexander O'Neal,All That Matters to Me,-,32,3,,,,
89,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,20,,,,
90,-,Debelah Morgan,Dance With Me,-,11,16,,,,
91,-,Billy Stewart,Summertime (Long Version),-,55,3,,,,
92,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,54,6,,,,
93,-,The Temptations,Masterpiece,-,93,1,,,,
94,-,Max Merseny,"Hey My Love, Pt. 1",-,37,4,,,,
95,-,John Legend,Love Me Now,-,2,38,,,,
96,-,Ian Isiah,N.U.T.S,-,18,10,,,,
97,-,Patrick Lamb,Everybody's Talkin',-,91,1,,,,
98,down,Kool & The Gang,Celebration,94,2,90,,,,
99,-,Doja Cat,Say So,-,1,97,100,2020-02-02,6,2020-05-03
100,-,Dante Thomas,Get It On,-,21,14,,,,
