Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,1,1,72,,,,
2,-,Chic,Good Times,-,2,73,,,,
3,up,Stretch,Why Did You Do It (Original Mix),26,1,19,,,,
4,up,Sydney Youngblood,Sit and Wait,23,1,138,,,,
5,up,Pharrell Williams,Happy,46,5,32,,,,
6,-,Kool & The Gang,Ladies Night (Single Version),-,2,88,,,,
7,up,Philip Bailey,Easy Lover,81,1,149,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,3,43,,,,
9,up,Marshmello & Khalid,Numb,15,1,67,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,1,51,,,,
11,up,Diana King,Shy Guy,44,4,121,,,,
12,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,46,,,,
13,-,モホンビ,Bumpy Ride,-,2,18,,,,
14,up,The Pointer Sisters,I'm So Excited,17,5,33,,,,
15,-,Lionel Richie,Hello,-,5,99,,,,
16,-,Chic,Good Times,-,16,6,,,,
17,-,Boney M.,Rasputin,-,6,21,,,,
18,-,Eternal,Power of a Woman,-,6,27,,,,
19,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,15,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,67,,,,
21,-,Down Low,Once Upon a Time,-,14,3,,,,
22,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,3,24,,,,
23,up,Stevie Wonder,Part-Time Lover,38,1,79,,,,
24,up,John Legend,Wild (Meduza Remix),24,5,35,,,,
25,-,Destiny's Child,Say My Name (Edit),-,3,95,,,,
26,-,Kool & The Gang,Get Down On It,-,9,2,,,,
27,down,Aloe Blacc,I Need a Dollar,5,1,127,,,,
28,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,86,,,,
29,up,Tina Turner,Proud Mary,53,2,122,,,,
30,down,CeeLo Green,Forget You,3,3,67,,,,
31,down,Lisa Stansfield,The Real Thing (Remastered),7,1,155,,,,
32,up,Michael Jackson,Wanna Be Startin' Somethin',42,1,23,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,195,,,,
34,-,Kool & The Gang,Fresh,-,1,125,,,,
35,-,Womack & Womack,Celebrate the World,-,4,49,,,,
36,-,C-Block,Broken Wings (Radio Version),-,3,36,,,,
37,-,SZA,Snooze,-,37,1,,,,
38,-,Boney M.,Gotta Go Home,-,7,54,,,,
39,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,26,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,139,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,46,,,,
42,-,Karen Ramirez,Looking for Love,-,2,116,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,1,114,,,,
44,-,Lutricia McNeal,Perfect Love,-,8,31,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,2,84,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,171,,,,
47,down,Rihanna,Don't Stop the Music,22,2,74,,,,
48,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door,-,48,2,,,,
49,down,Seal,"If It's In My Mind, It's On My Face",14,5,40,,,,
50,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),69,4,43,,,,
51,-,Chilly,Simply a Love Song,-,1,82,,,,
52,up,Sandra,Secret Land,76,36,8,,,,
53,up,David Florio,No One,94,19,2,,,,
54,-,Boney M.,"We Kill the World (7"" Version)",-,18,19,,,,
55,-,The Weeknd,Sacrifice,-,1,43,,,,
56,-,Donna Summer,This Time I Know It's for Real (Live),-,1,106,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),91,12,40,,,,
58,-,Real McCoy,Automatic Lover (Call for Love),-,2,25,,,,
59,down,Chic,Chic Mystique,20,2,30,,,,
60,up,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),70,19,28,,,,
61,-,Whitney Houston,If I Told You That (Radio Edit),-,2,23,,,,
62,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,57,,,,
63,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,63,1,,,,
64,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),41,7,16,,,,
65,-,Amy Winehouse,Back to Black,-,1,81,,,,
66,up,Bobby Brown,Humpin' Around,88,15,53,,,,
67,down,Salt-N-Pepa,Push It,49,1,60,,,,
68,down,Kool & The Gang,Get Down On It,40,12,23,,,,
69,-,Kool & The Gang,Cherish,-,1,92,,,,
70,-,MonoNeon,We Somebody Y'all,-,70,2,,,,
71,-,En Vogue,Free Your Mind,-,1,124,,,,
72,-,Whitney Houston,I'm Your Baby Tonight,-,1,118,,,,
73,-,James Brown,Funk on Ah Roll (Original J.B. Mix),-,38,5,,,,
74,-,"Vincent Montana, Jr.",Who Needs Enemies Y2K (VM3 Mix),-,74,2,,,,
75,-,Whitney Houston,It's Not Right But It's Okay,-,4,27,,,,
76,down,X-Ray Ted,Talkin',56,22,5,,,,
77,down,Whitney Houston,I'm Every Woman,73,1,121,,,,
78,-,Alicia Keys,Fallin',-,11,44,,,,
79,-,Johann Sebastian Bach,Untitle,-,63,5,,,,
80,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,69,2,,,,
81,-,Nina Sky,Move Ya Body,-,28,6,,,,
82,down,Salt-N-Pepa,Let's Talk About Sex,32,1,61,,,,
83,-,TLC,No Scrubs,-,5,37,,,,
84,-,Sade,Smooth Operator,-,4,34,,,,
85,-,Nina Sky,Move Ya Body (feat. Jabba),-,10,13,,,,
86,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,9,,,,
87,down,Nelly,Dilemma,65,2,86,,,,
88,-,Sandra,In the Heat of the Night,-,2,44,,,,
89,-,Bill Withers,Who Is He? (And What Is He to You?),-,32,2,,,,
90,-,Tortured Soul,I'll Be There for You,-,12,5,,,,
91,-,Sunni Colón,JÚJÚ,-,86,2,,,,
92,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,12,,,,
93,down,Colonel Abrams,Trapped,37,37,11,,,,
94,-,Alicia Keys,A Woman's Worth,-,57,3,,,,
95,down,Fousheé,Deep End,68,13,47,,,,
96,-,TLC,No Scrubs,-,2,85,,,,
97,-,Toni Braxton,Spanish Guitar,-,1,27,,,,
98,-,Boney M.,Sunny,-,39,3,,,,
99,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,1,152,,,,
100,down,The Weeknd,Can't Feel My Face,90,1,47,,,,
