Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caramel,A Dal Nem Hagy El,-,1,4,,,,
2,up,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],8,1,9,,,,
3,-,Cover Queen,Magic (Grease Dance 2011),-,1,16,,,,
4,-,Philip Bailey,Easy Lover,-,1,71,,,,
5,-,Ottawan,You're Ok,-,3,7,,,,
6,up,Billy Ocean,Love Really Hearts Without You,58,2,22,,,,
7,up,C-Block,You Win Again,14,4,15,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,11,1,35,39,2020-09-06,39,2020-09-06
9,up,The Pointer Sisters,I'm So Excited,78,5,8,,,,
10,up,Chris Brown,No Guidance (feat. Drake),79,6,2,34,2019-10-06,34,2019-10-06
11,-,Irma Thomas & Toussaint Band,Breakaway (Live),-,11,2,,,,
12,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,17,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,47,,,,
14,up,John Legend,All of Me,29,3,74,,,,
15,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,7,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,1,63,,,,
17,up,Jermaine Stewart,Get Lucky,33,1,24,,,,
18,-,Patrice,Sunshine (Radio Edit),-,18,6,,,,
19,-,Alicia Keys,Fallin',-,11,8,,,,
20,-,Navy,One Shot,-,18,7,,,,
21,down,Raquel Rodriguez,Undone,19,2,23,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,34,,,,
23,-,"Earth, Wind & Fire",Let's Groove,-,1,20,,,,
24,-,Sandra,Maria Magdalena,-,7,45,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,1,109,,,,
26,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,5,,,,
27,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),6,2,29,,,,
28,down,Patrice Rushen,Forget Me Nots,21,5,21,,,,
29,-,Kéknyúl,Crime Scene,-,18,10,,,,
30,-,James Brown,I Got You (I Feel Good),-,2,50,,,,
31,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,23,,,,
32,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,32,1,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,86,,,,
34,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,19,3,,,,
35,-,Lady Wray,Under the Sun,-,4,1,,,,
36,-,Chuck Brown,Block Party,-,13,7,,,,
37,up,Tina Turner,What's Love Got To Do With It,59,1,83,,,,
38,up,Sydney Youngblood,Sit and Wait,62,1,62,,,,
39,-,Al Green,Let's Stay Together (Live),-,39,1,,,,
40,-,Mary J. Blige,Intro,-,40,1,,,,
41,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,6,,,,
42,-,KC and the Sunshine Band,Sound Your Funky Horn,-,37,2,,,,
43,-,Freeport,Getting Closer,-,22,3,,,,
44,up,Kéknyúl,Rooftops,55,17,9,,,,
45,-,Dante Thomas,Get It On,-,21,10,,,,
46,down,Doja Cat,Say So,34,1,95,100,2020-02-02,6,2020-05-03
47,-,The Trammps,Disco Inferno,-,9,6,,,,
48,-,Michael Jackson,Billie Jean (Single Version),-,1,9,,,,
49,-,Big Sam's Funky Nation,Who's Gonna Help Brother Get Further,-,27,4,,,,
50,up,Michael Jackson,Thriller,50,1,16,58,2019-11-03,58,2019-11-03
51,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,8,,,,
52,up,Maysa,Friendly Pressure,96,41,5,,,,
53,up,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),68,14,15,,,,
54,-,Diana King,Shy Guy,-,4,75,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,1,100,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,63,,,,
57,-,Bobby Womack,Across 110th Street,-,22,3,,,,
58,up,John Legend,Love Me Now,83,2,34,,,,
59,-,Seal,"If It's In My Mind, It's On My Face",-,5,15,,,,
60,up,Flip Da Scrip,Throw Ya Hands In the Air,75,9,50,,,,
61,-,Jon Batiste,FREEDOM,-,15,9,,,,
62,down,Isaiah Sharkey,Psychomajestickcomalikelove (feat. Robert Glasper),43,32,4,,,,
63,-,Amy Winehouse,Rehab,-,1,94,,,,
64,-,Atlantic Starr,Everybody's Got Summer,-,20,5,,,,
65,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,31,2,,,,
66,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),4,3,9,,,,
67,-,Cameo,Word Up,-,4,10,,,,
68,-,Meco,Star Wars Theme / Cantina Band,-,10,6,,,,
69,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,1,111,,,,
70,down,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),49,13,10,,,,
71,down,"Earth, Wind & Fire",Shining Star,36,17,4,,,,
72,-,Dw3,Your Body (feat. Boney James),-,14,6,,,,
73,-,Dionne Warwick,You Really Started Something,-,15,11,,,,
74,-,Charlie,Crosstown Traffic,-,25,6,,,,
75,-,Chilly,Simply a Love Song,-,1,37,,,,
76,-,Rihanna,Don't Stop the Music,-,2,39,,,,
77,-,Brian Culbertson,Play That Funky Music,-,37,5,,,,
78,-,Queen Latifah,California Dreamin',-,62,3,,,,
79,-,SWV,Right Here (Human Nature Radio Mix),-,79,1,,,,
80,-,Miele,Night Rhythm,-,21,19,,,,
81,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,54,,,,
82,-,Dominique Toney,I Can't Take That,-,26,3,,,,
83,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),12,1,8,,,,
84,-,Montell Jordan,Get It On Tonite,-,42,6,,,,
85,-,Izo FitzRoy,I Want Magic,-,32,2,,,,
86,-,The Gap Band,Party Lights,-,86,1,,,,
87,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,58,2,,,,
88,-,Terence Trent D'Arby,If You Let Me Stay,-,13,13,,,,
89,-,Chubby Checker,Limbo Rock,-,2,37,,,,
90,-,Lionel Richie,"Say You, Say Me",-,4,56,,,,
91,-,"Lipps, Inc.",Funkytown,-,13,2,,,,
92,-,Big Sam's Funky Nation,Apple Pie,-,17,8,,,,
93,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,1,109,,,,
94,-,Max Merseny,World Traveler Interlude 2,-,52,1,,,,
95,down,Jeremih,Oui,52,5,3,,,,
96,-,Ben E. King,Stand By Me,-,1,86,,,,
97,-,Change,The Glow of Love,-,27,3,,,,
98,-,Aretha Franklin,Jump to It,-,59,1,,,,
99,down,Kenny Thomas,Best of You,63,10,31,,,,
100,down,The Commodores,Machine Gun,17,1,29,,,,
