Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kabare,Boa,-,1,71,,,,
2,up,Cozombolis,Szenvedely,2,1,3,,,,
3,-,Phil Perry,DÃ©jÃ  Vu,-,3,1,,,,
4,-,Billy Ocean,Love Really Hearts Without You,-,2,27,,,,
5,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,9,,,,
6,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,6,10,,,,
7,-,Reliably Bad,Make It Out,-,7,1,,,,
8,down,Izzy Bizu,Skinny,5,2,32,,,,
9,up,TLC,No Scrubs,26,2,71,,,,
10,up,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,12,2,9,,,,
11,-,Seal,"If It's In My Mind, It's On My Face",-,5,21,,,,
12,down,The Weeknd,Sacrifice,4,1,20,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,3,18,,,,
14,up,The Bar-Kays,Freakshow On the Dance Floor,15,2,30,,,,
15,down,Chilly,Simply a Love Song,7,1,47,,,,
16,down,Mary J. Blige,Family Affair,1,1,121,,,,
17,up,Sydney Youngblood,Sit and Wait,48,1,76,,,,
18,-,Marshmello & Khalid,Numb,-,1,1,,,,
19,-,Amy Winehouse,Back to Black,-,1,62,,,,
20,-,The Mamas,Banana Club,-,10,14,,,,
21,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,5,,,,
22,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),13,4,17,,,,
23,-,C-Block,Keep Movin (Radio Version),-,2,21,,,,
24,up,People's Choice,Party Is a Groovy Thing,84,10,62,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,103,,,,
26,-,Leon Bridges,Smooth Sailin',-,26,1,,,,
27,-,Bill Withers,Ain't No Sunshine,-,7,11,76,2020-04-05,76,2020-04-05
28,down,Orgone,Working For Love (feat. Terin Ector),17,17,2,,,,
29,-,Kenny Thomas,Thinking About Your Love,-,22,20,,,,
30,up,Jermaine Stewart,Get Lucky,83,1,36,,,,
31,-,Dw3,Your Body (feat. Boney James),-,14,12,,,,
32,-,Carmichael Musiclover,Don't Cross Me Out,-,1,1,,,,
33,-,Barry White,You're the One I Need,-,2,1,,,,
34,-,Michael Jackson,Thriller,-,1,24,58,2019-11-03,58,2019-11-03
35,-,The Miracles,Love Crazy/ Love Crazy Overture,-,18,5,,,,
36,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],27,2,8,,,,
37,-,Destiny's Child,Survivor (Edit),-,8,68,,,,
38,-,Dragondeer,Mirage a Trois (sandro Bianchi Remix),-,14,5,,,,
39,-,Kool & The Gang,Ladies Night (Single Version),-,2,67,,,,
40,-,Anduze,How to Love a Good Man,-,2,4,,,,
41,-,Maysa,Friendly Pressure,-,41,7,,,,
42,down,Otis Kane,Do Or Die,10,2,8,,,,
43,-,Navy,One Shot,-,18,11,,,,
44,-,Meco,Star Wars Theme / Cantina Band,-,10,10,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,123,,,,
46,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,3,,,,
47,-,Lalo Schifrin,Middle of the Night,-,47,1,,,,
48,down,Joss Stone,Never Forget My Love,19,2,13,,,,
49,-,Cunnie Williams,Our Game,-,22,13,,,,
50,-,Cool Company,Voodoo (Wolfgang Wee Remix),-,32,1,,,,
51,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],70,27,4,,,,
52,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,8,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,1,45,39,2020-09-06,39,2020-09-06
54,-,Brandy & Ray J,Another Day In Paradise,-,1,2,,,,
55,-,Jon Batiste,FREEDOM,-,15,14,,,,
56,-,The Stylistics,It's Only Love,-,56,1,,,,
57,-,Johnny Bristol,If I Can't Stop You,-,57,1,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,41,9,,,,
59,-,Delegation,Where Is the Love (We Used to Know),-,38,6,,,,
60,up,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),90,1,26,,,,
61,-,Sade,Smooth Operator (Single Version),-,4,71,,,,
62,-,MC Hammer,U Can'T Touch This,-,4,8,,,,
63,-,Boney M.,Sunny,-,1,51,,,,
64,-,Maxwell,The Urban Theme,-,43,3,,,,
65,-,Natalie Cole & Peabo Bryson,I Want to Be Where You Are,-,65,1,,,,
66,-,TLC,No Scrubs,-,65,4,,,,
67,-,Patti LaBelle,Stir It Up,-,31,9,,,,
68,-,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],-,14,1,,,,
69,-,Sade,Smooth Operator,-,4,5,,,,
70,-,Usher,If I Want To,-,37,8,,,,
71,-,The Real Thing,You to Me Are Everything,-,2,58,,,,
72,-,Seal,Kiss from a Rose,-,1,12,,,,
73,down,Full Flava,Change (Joy and Change Mix) [feat. Joy Rose],31,4,8,,,,
74,up,Real McCoy,Automatic Lover (Call for Love),100,2,3,,,,
75,-,Irma Thomas & Toussaint Band,Breakaway (Live),-,11,4,,,,
76,-,Kool & The Gang,Jungle Boogie,-,24,5,,,,
77,down,Lady Wray,Under the Sun,25,4,20,,,,
78,up,John Legend,Love Me Now,98,2,43,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,24,,,,
80,-,Fousheé,Deep End,-,13,17,,,,
81,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,9,,,,
82,-,Cozombolis,Erezd Az Utemet,-,65,1,,,,
83,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,13,,,,
84,down,Ciara,Freak Me (feat. Tekno),67,17,12,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,49,3,99,2020-04-12,91,2020-04-19
86,-,Lionel Richie,"Say You, Say Me",-,4,61,,,,
87,-,Kool & The Gang,Fresh,-,2,44,,,,
88,down,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),66,17,12,,,,
89,-,Max Merseny,"Hey My Love, Pt. 1",-,37,5,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,5,27,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,66,,,,
92,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,2,,,,
93,-,Stevie Wonder,Superstition,-,20,6,,,,
94,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,38,4,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
96,down,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",60,34,3,,,,
97,-,Chaka Khan,Ain't Nobody,-,3,5,,,,
98,-,Diana Ross,I'm Coming Out,-,1,23,,,,
99,-,Joyce Sims,Who's Crying Now (Club Mix),-,26,4,,,,
100,-,Sade,Soldier of Love,-,28,4,,,,
