Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul II Soul,Get a Life (Club Mix),-,1,13,,,,
2,up,Marshmello & Khalid,Numb,4,1,81,,,,
3,-,Sandra,In the Heat of the Night,-,2,57,,,,
4,-,Sydney Youngblood,I'd Rather Go Blind,-,2,46,,,,
5,up,Sabrina Claudio,Don't Let Me Down (feat. Khalid),15,4,31,,,,
6,down,Philip Bailey,Easy Lover,3,1,163,,,,
7,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,24,,,,
8,up,John Legend,Love Me Now,35,2,114,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,1,182,,,,
10,up,Ottawan,You're Ok,16,3,38,,,,
11,up,Alicia Keys,Fallin',43,11,52,,,,
12,up,Ottawan,D.I.S.C.O.,36,1,60,,,,
13,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,43,,,,
14,up,Destiny's Child,Survivor (Edit),14,8,92,,,,
15,up,Karen Ramirez,Looking for Love,78,2,130,,,,
16,up,Nelly,Dilemma,54,2,96,,,,
17,up,Lisa Stansfield,The Real Thing (Remastered),30,1,170,,,,
18,-,Sydney Youngblood,Sit and Wait,-,1,149,,,,
19,up,David Florio,No One,20,19,8,,,,
20,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),8,2,50,,,,
21,-,Tina Turner,The Best (Edit),-,4,25,,,,
22,-,Gabriela Richardson & Rejjie Snow,Verde Oscura,-,22,1,,,,
23,-,Lutricia McNeal,Perfect Love,-,8,36,,,,
24,-,CeeLo Green,Forget You,-,3,74,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,77,,,,
26,up,Kool & The Gang,Celebration,41,2,171,,,,
27,up,Whitney Houston,I'm Your Baby Tonight,56,1,132,,,,
28,up,Salt-N-Pepa,Push It,55,1,71,,,,
29,up,Whitney Houston,I'm Every Woman,62,1,132,,,,
30,up,The Weeknd,Sacrifice,44,1,53,,,,
31,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",91,17,46,,,,
32,up,Bobby Womack,Across 110th Street,83,22,14,,,,
33,-,Tibo,Anissa,-,1,13,,,,
34,up,Bobby Brown,Humpin' Around,61,15,62,,,,
35,-,Whitney Houston,If I Told You That (Radio Edit),-,2,29,,,,
36,-,En Vogue,Free Your Mind,-,1,138,,,,
37,-,Alicia Keys,Girl On Fire (Live),-,13,22,,,,
38,-,Boney M.,Sunny,-,1,67,,,,
39,-,Chic,Chic Mystique,-,2,33,,,,
40,-,Chaka Khan,Ain't Nobody,-,3,41,,,,
41,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],28,3,52,,,,
42,-,Boney M.,Belfast,-,23,43,,,,
43,up,Bobby Brown,Two Can Play That Game,72,21,64,,,,
44,-,Womack & Womack,Teardrops,-,8,61,,,,
45,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,30,2,,,,
46,-,Lady Wray,Where Were You,-,46,1,,,,
47,-,Real McCoy,Run Away,-,1,73,,,,
48,-,Darkhouse Family,Just So You Know (feat. Vanity Jay) [DJ Spinna Galactic Funk Remix],-,48,1,,,,
49,-,Whitney Houston,My Love Is Your Love,-,20,36,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,1,166,,,,
51,-,Kool & The Gang,Cherish,-,1,99,,,,
52,-,Chilly,Simply a Love Song,-,1,88,,,,
53,-,C-Block,Summertime,-,3,51,,,,
54,-,Amy Winehouse,Rehab,-,1,113,,,,
55,down,Destiny's Child,Say My Name (Edit),9,3,103,,,,
56,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,38,,,,
57,-,GWM,Megcsináltad,-,57,3,,,,
58,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,44,,,,
59,-,Brian Culbertson,Play That Funky Music,-,37,7,,,,
60,-,The Family Fortune & Betty Black,Cry Me a River,-,59,2,,,,
61,-,"The Niceguys, Bobby Saint & Prop Dylan",Strip It (Instrumental),-,59,1,,,,
62,-,Jalen Ngonda,If You Don't Want My Love,-,39,7,,,,
63,up,Kristi L. Kremers,Introduction,70,37,2,,,,
64,up,Prince,The Most Beautiful Girl in the World,77,5,19,,,,
65,-,Sandra,Maria Magdalena,-,7,54,,,,
66,-,Mica Millar,Trouble,-,66,1,,,,
67,-,Cookin' On 3 Burners,Enter Sandman,-,17,9,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,78,,,,
69,-,Ultimate Kaos,Casanova,-,8,15,,,,
70,down,Lionel Richie,"Say You, Say Me",42,4,96,,,,
71,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,53,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,13,,,,
73,-,Mary J. Blige,Family Affair,-,1,176,,,,
74,-,The Chi-Lites,Stop Still,-,74,1,,,,
75,-,Tina Turner,Proud Mary,-,2,135,,,,
76,down,Aloe Blacc,I Need a Dollar,73,1,137,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,1,58,,,,
78,-,Stevie Wonder,Superstition,-,20,8,,,,
79,-,Chris Brown,Run It! (feat. Juelz Santana),-,79,1,,,,
80,-,Ottawan,Hands Up,-,80,1,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,2,90,,,,
82,-,Sola Rosa,Can We Get It Together (Instrumental Version),-,23,5,,,,
83,-,Avestruja & Milajaviera,Esperar pra ver DEMO (Evinha) [Demo],-,79,2,,,,
84,-,Ike & Tina Turner,Nutbush City Limits,-,7,5,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,5,51,,,,
86,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,1,28,,,,
87,-,Billy Stewart,Summertime (Single Version),-,19,7,,,,
88,-,Moses Patrou,Standby Lover,-,88,1,,,,
89,down,Say She She,C'est Si Bon,66,14,3,,,,
90,down,Tina Turner,Typical Male,45,1,43,,,,
91,-,Boyz II Men,End of the Road,-,1,24,,,,
92,down,USHER,Kissing Strangers,52,32,2,,,,
93,down,Michael Jackson,Thriller,33,1,79,58,2019-11-03,58,2019-11-03
94,-,Dusty Springfield,Son of a Preacher Man,-,19,2,,,,
95,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,16,,,,
96,-,The Weeknd,Can't Feel My Face,-,1,50,,,,
97,-,Chaka Khan,I'm Every Woman,-,3,30,,,,
98,-,Raphael Saadiq,100 Yard Dash,-,94,1,,,,
99,down,Dojo Cuts,Your Love (Is Turning Right Round),26,26,5,,,,
100,-,Rihanna,Don't Stop the Music,-,2,76,,,,
