Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Damita Jo,I'll Save The Last Dance For You,-,1,1,,,,
2,-,Amy Winehouse,Rehab,-,1,91,,,,
3,-,C-Block,Summertime,-,3,19,,,,
4,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,3,,,,
5,up,The Weeknd,Can't Feel My Face,28,1,14,,,,
6,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],44,5,21,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,2,2,6,,,,
8,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),8,2,24,,,,
9,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,3,,,,
10,-,The McCrarys,Love on a Summernight (Mixed),-,10,2,,,,
11,down,Lionel Richie,"Say You, Say Me",5,4,55,,,,
12,up,Stevie Wonder,Part-Time Lover,38,1,22,,,,
13,-,Marvin Gaye,Night Life,-,13,4,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,82,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,45,1,31,39,2020-09-06,39,2020-09-06
16,-,Lettuce,"Elephant Walk: Madison Square (Live 10/24/15 Placerville, Ca)",-,16,2,,,,
17,up,Vanessa Williams,Save The Best For Last,33,17,3,,,,
18,-,Jambalaya,Partisan Second Line,-,7,2,,,,
19,-,Boney M.,Nightflight to Venus,-,6,16,,,,
20,-,Dionne Warwick,You Really Started Something,-,15,10,,,,
21,-,Rick James,Super Freak,-,12,11,,,,
22,up,Whitney Houston,I'm Your Baby Tonight,41,1,65,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,1,80,,,,
24,-,Womack & Womack,Celebrate the World,-,4,21,,,,
25,-,Doja Cat,Say So,-,1,90,100,2020-02-02,6,2020-05-03
26,up,Raquel Rodriguez,Undone,79,2,18,,,,
27,-,C-Block,Keep Movin (Radio Version),-,2,14,,,,
28,down,Patrice Rushen,Forget Me Nots,7,5,16,,,,
29,-,Winston Surfshirt,NobodyLikeYou,-,24,1,,,,
30,-,Tuxedo & CeeLo Green,Get the Money,-,29,9,,,,
31,-,Real McCoy,Run Away,-,1,26,,,,
32,down,Jermaine Stewart,Get Lucky,16,1,19,,,,
33,-,Garami Funky Staff,Hol Az A Hely (feat. Veres Mónika Nika & Nagy Laci Gitano),-,33,1,,,,
34,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,1,104,,,,
35,-,Full Flava,Bad Habit (feat. Kelli Sae) [Mixed],-,20,2,,,,
36,down,Tina Turner,I Don't Wanna Fight (Single Edit),11,2,16,,,,
37,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),46,6,13,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,3,14,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,25,6,,,,
40,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,4,,,,
41,-,Full Flave featuring Kelli Sae,Bad Habit,-,25,2,,,,
42,-,Tina Turner,What You Get Is What You See,-,4,13,,,,
43,-,Lisa Stansfield,The Real Thing (Remastered),-,1,90,,,,
44,-,Amy Winehouse,Back to Black,-,1,55,,,,
45,-,Soulperfreesia,Saving All My Kisses,-,22,2,,,,
46,-,Philip Bailey,Easy Lover,-,1,69,,,,
47,-,Richard Smith,Soul Share (feat. Richard Elliot),-,17,7,,,,
48,-,Brother Strut,Go Strut Yourself,-,30,4,,,,
49,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,4,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,107,,,,
51,down,Flip Da Scrip,Throw Ya Hands In the Air,13,9,45,,,,
52,-,Andre Espeut's Quintet,Let It Go,-,52,4,,,,
53,-,Shanice,I Love Your Smile,-,1,5,,,,
54,down,The Commodores,Machine Gun,31,1,26,,,,
55,down,The Weather Girls,It's Raining Men,35,16,43,,,,
56,-,Ida Nielsen,Throwback,-,38,5,,,,
57,-,Destiny's Child,Survivor (Edit),-,8,64,,,,
58,-,Freeport,Get Back,-,13,4,,,,
59,-,Freeport,Keep It up All Along the Line,-,14,4,,,,
60,up,John Legend,All of Me,66,3,70,,,,
61,-,Hot Chocolate,You Sexy Thing,-,61,1,,,,
62,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,11,,,,
63,-,Kéknyúl,Rooftops,-,17,6,,,,
64,-,The Bamboos,Lit Up,-,37,3,,,,
65,-,Jackson 5,I Want You Back,-,44,2,,,,
66,-,Paul Carrack,When Love Is Blind,-,19,2,,,,
67,-,Diana King,Shy Guy,-,4,73,,,,
68,up,Heavy D & The Boyz,Now That We Found Love (Club Version),76,3,10,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,1,,,,
70,-,Michael Jackson,Thriller,-,1,13,58,2019-11-03,58,2019-11-03
71,-,The Weeknd,Starboy (feat. Daft Punk),-,3,13,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,4,,,,
73,-,The Bas Lexter Ensample,Do Right,-,8,6,,,,
74,-,Fousheé,Deep End,-,13,10,,,,
75,up,Lauryn Hill,Can't Take My Eyes Off of You,80,18,9,,,,
76,-,Colonel Abrams,Trapped,-,37,1,,,,
77,-,Donna Summer,This Time I Know It's for Real (Live),-,1,93,,,,
78,-,Will Downing,That Good Morning Love,-,33,7,,,,
79,-,Tower Of Power,Look in My Eyes,-,47,2,,,,
80,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,2,,,,
81,-,Miele,Night Rhythm,-,21,18,,,,
82,-,Womack & Womack,Teardrops,-,8,21,,,,
83,-,Gébert-Ulbert Project,I Don't Wanna Be Alone (feat. Pákai Petra),-,83,1,,,,
84,-,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Dub),-,35,2,,,,
85,-,Dr Packer & Kenny Thomas,I Found Lovin (Dubstrumental Mix),-,18,3,,,,
86,-,Blue Soul Ten,All I See,-,45,2,,,,
87,-,John Legend,Wild,-,1,15,,,,
88,-,Dante Thomas,Get It On,-,21,9,,,,
89,-,Boney M.,"We Kill the World (7"" Version)",-,18,6,,,,
90,-,Aloe Blacc,I Need a Dollar,-,1,84,,,,
91,-,Ne-Yo,One In a Million,-,1,5,,,,
92,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,14,,,,
93,-,Navy,One Shot,-,18,4,,,,
94,-,Freak Power,"Get In Touch (7"" Edit)",-,22,4,,,,
95,-,D Train,You're the One for Me,-,76,3,,,,
96,down,Karen Ramirez,Looking for Love,62,2,48,,,,
97,-,The Trammps,Disco Inferno,-,9,5,,,,
98,-,Angie Stone,Ear-Responsible (Bonus Track),-,98,1,,,,
99,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix Edit],-,39,4,,,,
100,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,8,,,,
