Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Have Yourself a Merry Little Christmas,9,1,4,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,8,,,,
3,up,Amy Winehouse,Rehab,8,1,4,,,,
4,up,Tina Turner,Private Dancer (Single Edit),13,2,5,,,,
5,-,Kabare,Boa,-,1,2,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,7,,,,
7,up,Billy Ocean,Loverboy,12,1,8,,,,
8,up,Caramel,Lélekdonor,23,1,8,,,,
9,up,Lionel Richie,"Say You, Say Me",45,4,5,,,,
10,up,Sam Cooke,(What A) Wonderful World,41,5,7,,,,
11,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,2,,,,
12,up,Tina Turner,Proud Mary,38,2,7,,,,
13,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),15,6,4,,,,
14,up,Lionel Richie,Angel (Metro Mix Radio Edit),44,2,2,,,,
15,up,Jamelia,Superstar,67,8,5,,,,
16,up,Amy Winehouse,Back to Black,26,1,4,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,1,5,,,,
18,up,Donna Summer,This Time I Know It's for Real (Live),21,1,7,,,,
19,-,Chic,Good Times,-,2,7,,,,
20,down,Aloe Blacc,I Need a Dollar,1,1,6,,,,
21,up,"Earth, Wind & Fire",Let's Groove,68,1,3,,,,
22,-,Akon,Don't Matter (Calypso Remix),-,20,1,,,,
23,-,Lee Dorsey,Workin' In a Coal Mine,-,23,2,,,,
24,up,Mary Mary,Shackles (Praise You),54,2,2,,,,
25,up,Mary J. Blige,Family Affair,27,1,7,,,,
26,down,Sister Sledge,We Are Family,7,3,7,,,,
27,up,Boney M.,Ma Baker,30,1,2,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,4,,,,
29,down,Billy Ocean,Love Really Hurts Without You,2,2,8,,,,
30,-,Király Viktor,Solo,-,1,6,,,,
31,-,Barry White,Let the Music Play,-,3,4,,,,
32,-,Kool & The Gang,Cherish,-,1,5,,,,
33,-,John Legend,All of Me,-,3,4,,,,
34,down,Ben E. King,Stand By Me,20,1,8,,,,
35,up,Booker T.,Don't Stop Your Love (Special Extended Version),46,7,5,,,,
36,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,14,1,,,,
37,-,The Marvelettes,Please Mr. Postman (Single Version),-,14,4,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,5,,,,
39,down,Jackie Wilson,Reet Petite,32,10,3,,,,
40,up,En Vogue,Free Your Mind,87,1,4,,,,
41,up,Diana King,Shy Guy,91,4,3,,,,
42,up,Karen Ramirez,Looking for Love,93,4,3,,,,
43,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,99,2,3,,,,
44,-,The Pointer Sisters,I'm So Excited,-,13,1,,,,
45,up,Donny Hathaway,This Christmas,55,1,2,,,,
46,-,Monet,Bahia Blues,-,46,1,,,,
47,-,Kleeer,I Love to Dance,-,47,1,,,,
48,-,Silver Convention,Fly Robin Fly,-,48,1,,,,
49,up,TLC,No Scrubs,60,2,2,,,,
50,down,Belle Epoque,Black Is Black,6,4,7,,,,
51,-,Soul II Soul,Get a Life,-,41,2,,,,
52,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,1,8,,,,
53,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,2,,,,
54,-,CeeLo Green,Forget You,-,3,2,,,,
55,-,Sydney Youngblood,If Only I Could,-,9,2,,,,
56,-,Tabula Rasa,Tabula Rasa,-,56,2,,,,
57,-,Club Nouveau,Lean on Me,-,57,1,,,,
58,-,Bobby Brown,Humpin' Around (Prelude),-,1,4,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,1,6,,,,
60,up,Kool & The Gang,Fresh,69,1,7,,,,
61,-,Little Richard,Good Golly Miss Molly,-,2,6,,,,
62,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,62,1,,,,
63,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,4,3,,,,
64,-,Kool & The Gang,Celebration,-,2,1,,,,
65,down,Christina Milian,When You Look At Me (Radio Edit),47,13,4,,,,
66,down,Stevie Wonder,What Christmas Means to Me,48,32,2,,,,
67,-,Atlantic Starr,Always (Rerecorded),-,67,1,,,,
68,-,Martha Reeves,Dancing In the Street (Rerecorded),-,68,1,,,,
69,-,Adina Howard,Freak Like Me,-,69,1,,,,
70,-,Curtis Mayfield,Right On for the Darkness,-,70,1,,,,
71,-,The Drifters,Under the Boardwalk,-,71,1,,,,
72,-,ジョー・ターナー,Corrine Corrina,-,67,1,,,,
73,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,73,1,,,,
74,-,Odyssey,Going Back to My Roots,-,74,1,,,,
75,down,The Weather Girls,It's Raining Men,51,16,4,,,,
76,-,The Trammps,Disco Inferno,-,9,2,,,,
77,up,Natasha Bedingfield,These Words (T-Ray Remix),85,20,2,,,,
78,-,The Mar-Keys,Last Night,-,78,1,,,,
79,-,The Real Thing,You to Me Are Everything,-,26,1,,,,
80,-,King Curtis,Soul Twist,-,2,1,,,,
81,down,Jennifer Lopez,Ain't It Funny,52,1,4,,,,
82,-,Boney M.,Rivers of Babylon,-,12,2,,,,
83,up,Bill Withers,Lean On Me (Live),92,22,4,,,,
84,-,Marvin Gaye,Sexual Healing,-,22,5,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,41,1,,,,
86,-,Sade,Smooth Operator,-,4,2,,,,
87,-,Style Up,Pure Painting,-,38,1,,,,
88,-,Chic,Chic Mystique,-,2,1,,,,
89,-,Boney M.,Jingle Bells,-,89,1,,,,
90,-,Boney M.,Joy to the World,-,90,1,,,,
91,down,Boney M.,When a Child Is Born,56,56,3,,,,
92,-,R. Kelly,I Believe I Can Fly,-,24,2,,,,
93,up,Sister Sledge,He's the Greatest Dancer,96,93,2,,,,
94,up,Boney M.,Sunny,98,1,5,,,,
95,-,Whitney Houston,I'm Every Woman,-,1,1,,,,
96,up,Boney M.,Gotta Go Home,97,7,3,,,,
97,-,Nelly,Dilemma,-,2,2,,,,
98,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,1,,,,
100,-,The Pointer Sisters,Automatic,-,100,1,,,,
