Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,0,,,,
2,up,Rihanna,Disturbia,2,1,0,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,0,,,,
4,up,Boney M.,Sunny,84,1,0,,,,
5,up,Belle Epoque,Black Is Black,9,4,0,,,,
6,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,0,,,,
7,up,Luther Vandross,I Can Make It Better,32,7,0,,,,
8,up,Donna Summer,This Time I Know It's for Real (Live),22,1,0,,,,
9,up,Gloria Gaynor,I Will Survive (Re-Recorded Version),38,5,0,,,,
10,up,Kool & The Gang,Ladies Night (Single Version),64,2,0,,,,
11,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),50,11,0,,,,
12,up,Shanice,I Love Your Smile,62,12,0,,,,
13,down,Sandra,Everlasting Love,8,1,0,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,5,1,0,,,,
15,up,En Vogue,Free Your Mind,55,1,0,,,,
16,down,James Brown,I Got You (I Feel Good),13,4,0,,,,
17,down,Billy Ocean,Love Really Hurts Without You,15,2,0,,,,
18,up,Kool & The Gang,Joanna (Single Version),51,2,0,,,,
19,down,Chic,Good Times,17,2,0,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,0,,,,
21,down,Sydney Youngblood,If Only I Could,16,9,0,,,,
22,up,The Real Thing,You to Me Are Everything,24,2,0,,,,
23,up,Tina Turner,The Best (Edit),97,4,0,,,,
24,down,Donna Summer,I Feel Love,11,8,0,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,0,,,,
26,down,Billy Ocean,Loverboy,7,1,0,,,,
27,-,Kool & The Gang,Fresh,-,2,0,,,,
28,down,Barry White,"You're the First, The Last, My Everything",10,1,0,,,,
29,up,Mary J. Blige,Family Affair,57,1,0,,,,
30,down,Donna Summer,On the Radio (Long Version),28,8,0,,,,
31,down,Ben E. King,Stand By Me,21,1,0,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,1,0,,,,
33,-,Sam Cooke,(What A) Wonderful World,-,5,0,,,,
34,-,Lionel Richie,Hello,-,5,0,,,,
35,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,35,0,,,,
36,-,Chubby Checker,Limbo Rock,-,2,0,,,,
37,down,Kool & The Gang,Fresh,18,1,0,,,,
38,down,Kool & The Gang,Cherish,23,1,0,,,,
39,-,Boney M.,Belfast,-,23,0,,,,
40,down,Boney M.,Mega Mix,33,20,0,,,,
41,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,0,,,,
42,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Radio Edit],-,42,0,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,22,0,,,,
44,down,Aloe Blacc,I Need a Dollar,37,1,0,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
46,-,Donna Summer,On the Radio,-,11,0,,,,
47,-,Craig David,When You Know What Love Is (Majestic Remix),-,47,0,,,,
48,down,Des'ree,Life,46,1,0,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,1,0,,,,
51,-,Boney M.,Ma Baker,-,1,0,,,,
52,up,Boney M.,"No Woman, No Cry",85,29,0,,,,
53,-,Billy Ocean,Love Really Hearts Without You,-,2,0,,,,
54,up,Alicia Keys,Fallin' (Live),96,30,0,,,,
55,-,Tina Turner,I Don't Wanna Lose You,-,1,0,,,,
56,-,Barry White,Just the Way You Are (Single Version),-,18,0,,,,
57,down,Lionel Richie,Dancing On the Ceiling,52,1,0,,,,
58,up,Bohannon,Let's Start the Dance III (Short Version),76,23,0,,,,
59,up,Chic,"Good Times (Original 12"" Mix)",79,59,0,,,,
60,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,60,0,,,,
61,up,TLC,No Scrubs,70,2,0,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,2,0,,,,
63,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",93,2,0,,,,
64,up,Karen Ramirez,Looking for Love,71,2,0,,,,
65,down,Chubby Checker,Let's Twist Again,56,38,0,,,,
66,down,Amy Winehouse,Rehab (feat. JAY Z) [Remix],65,3,0,,,,
67,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [Anthony Acid & DJ Skribble Remix (Radio Cut)]",-,67,0,,,,
68,down,Boney M.,Gotta Go Home,59,7,0,,,,
69,down,Lisa Stansfield,The Real Thing (Remastered),60,1,0,,,,
70,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],88,1,0,,,,
71,-,Usher,DJ Got Us Fallin' In Love (Versatile Radio Mix) [feat. Pitbull],-,59,0,,,,
72,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Radio Mix) [feat. Pitbull],-,63,0,,,,
73,-,Király Viktor,Solo,-,1,0,,,,
74,up,Caramel,Lélekdonor,94,1,0,,,,
75,-,"Earth, Wind & Fire",My Promise,-,59,0,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
77,-,John Legend & BloodPop®,A Good Night,-,24,0,,,,
78,up,Kool & The Gang,Cherish,99,13,0,,,,
79,down,Lionel Richie,"Say You, Say Me",43,4,0,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
81,down,John Legend,All of Me,39,3,0,,,,
82,-,Robin Thicke,Forever Love (Afrojack Remix),-,66,0,,,,
83,-,C-Block,You Win Again,-,4,0,,,,
84,down,Boney M.,Rasputin,82,32,0,,,,
85,-,Gloria Gaynor,I Will Survive (Rerecorded),-,34,0,,,,
86,down,Chic,Le Freak,30,3,0,,,,
87,-,Billy Paul,Game of Life,-,87,0,,,,
88,down,Sandra,Maria Magdalena,44,7,0,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,0,,,,
90,-,Jamelia,Superstar,-,8,0,,,,
91,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,91,0,,,,
92,-,Rihanna,Don't Stop the Music,-,2,0,,,,
93,-,モホンビ,Bumpy Ride,-,2,0,,,,
94,-,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],-,94,0,,,,
95,down,The Weather Girls,It's Raining Men,78,78,0,,,,
96,down,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),67,67,0,,,,
97,-,Gloria Gaynor,I Will Survive,-,60,0,,,,
98,-,Al,Can't Get Enough,-,98,0,,,,
99,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,0,,,,
100,down,The Real Thing,You to Me Are Everything,80,26,0,,,,
