Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,26,1,121,100,2020-02-02,6,2020-05-03
2,-,Real McCoy,Automatic Lover (Call for Love),-,2,10,,,,
3,-,Jess Glynne,Right Here,-,3,1,,,,
4,-,C-Block,You Win Again,-,4,24,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,107,,,,
6,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,32,,,,
7,up,Karen Ramirez,Looking for Love,29,2,89,,,,
8,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,4,16,,,,
9,up,Kool & The Gang,Celebration,15,2,131,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,158,,,,
11,up,Michael Jackson,Thriller,40,1,44,58,2019-11-03,58,2019-11-03
12,up,Des'ree,You Gotta Be,69,6,39,,,,
13,-,Kool & The Gang,Ladies Night (Single Version),-,2,79,,,,
14,up,The Coasters,Yakety Yak,100,11,18,,,,
15,up,Philip Bailey,Easy Lover,24,1,113,,,,
16,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,16,7,,,,
17,-,The Weeknd,I Feel It Coming (Live),-,6,1,,,,
18,-,Boney M.,Nightflight to Venus,-,6,25,,,,
19,up,Marshmello & Khalid,Numb,20,1,27,,,,
20,-,The Weeknd,Can't Feel My Face,-,1,37,,,,
21,-,Whitney Houston,It's Not Right But It's Okay,-,4,9,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,1,32,,,,
23,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,35,,,,
24,-,John Legend,All of Me,-,3,103,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,98,7,49,,,,
26,-,Real McCoy,Run Away,-,1,49,,,,
27,up,Toni Braxton,Spanish Guitar,64,1,12,,,,
28,-,Rick James,Super Freak,-,28,2,,,,
29,up,Whitney Houston,I'm Your Baby Tonight,70,1,90,,,,
30,up,Estelle,American Boy (feat. Kanye West),48,1,113,,,,
31,up,John Legend,Love Me Now,92,2,70,,,,
32,-,Lucky Voice Karaoke,Crazy In Love (Beyonce Knowles),-,19,2,,,,
33,-,Jermaine Stewart,Get Lucky,-,1,53,,,,
34,up,Sydney Youngblood,Sit and Wait,35,1,107,,,,
35,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,35,1,,,,
36,down,Mary J. Blige,Shake Down (feat. Usher),33,18,16,,,,
37,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,39,,,,
38,-,Cozombolis,Vegre Itt a Nyar,-,28,4,,,,
39,down,En Vogue,Free Your Mind,28,1,94,,,,
40,-,Kelis,Trick Me,-,5,22,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,18,12,,,,
42,-,Rob Murat,Love Me Love (feat. Adina Thembi),-,1,10,,,,
43,-,Salt-N-Pepa,Push It,-,1,35,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,2,78,,,,
45,up,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),63,17,17,,,,
46,up,Usher,If I Want To,53,37,18,,,,
47,down,Sade,Smooth Operator,4,4,19,,,,
48,up,Cameo,Word Up,52,4,24,,,,
49,-,Sandra,Secret Land,-,36,4,,,,
50,-,Amy Winehouse,Back to Black,-,1,71,,,,
51,down,Ottawan,D.I.S.C.O.,43,1,18,,,,
52,-,"Vincent Montana, Jr.",Who Needs Enemies (New Club),-,52,1,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,68,,,,
54,down,Gibson Brothers,Ooh What A Life,42,12,7,,,,
55,-,Fousheé,Deep End,-,13,29,,,,
56,up,En Vogue,My Lovin' (You're Never Gonna Get It),88,8,28,,,,
57,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,6,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,3,52,,,,
59,up,Billy Ocean,Loverboy,86,1,84,,,,
60,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,67,,,,
61,-,TLC,No Scrubs,-,5,27,,,,
62,down,Bobby Brown,Two Can Play That Game,56,24,23,,,,
63,down,Lionel Richie,Hello,10,5,68,,,,
64,-,Salt-N-Pepa,Let's Talk About Sex,-,3,54,,,,
65,up,Bobby Brown,Humpin' Around,91,15,23,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,1,21,,,,
67,-,Snow,Informer (2012 Collection Remaster),-,67,1,,,,
68,down,People's Choice,Party Is a Groovy Thing,34,10,86,,,,
69,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",68,25,15,,,,
70,-,Mary J. Blige & U2,One (Radio Edit),-,11,42,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,2,81,,,,
72,down,Brandy & Ray J,Another Day In Paradise,62,1,15,,,,
73,-,Kool & The Gang,Fresh,-,1,109,,,,
74,down,Heavy D & The Boyz,Now That We Found Love (Instrumental),13,12,6,,,,
75,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,36,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),72,49,11,99,2020-04-12,91,2020-04-19
77,-,Rob'n'Raz,Take a Ride,-,11,9,,,,
78,down,Stevie Wonder,Power Flower,73,13,15,,,,
79,-,Salt-N-Pepa,Let's Talk About Sex,-,1,38,,,,
80,down,R. Kelly,Backyard Party,44,37,5,,,,
81,down,Donna Summer,On the Radio,75,17,3,,,,
82,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,18,,,,
83,down,The Commodores,Machine Gun,57,1,60,,,,
84,down,Lucy Pearl,Don't Mess With My Man,61,1,24,,,,
85,down,Rihanna,Don't Stop the Music,82,2,52,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,67,18,26,,,,
87,-,Boyz II Men,End of the Road,-,1,18,,,,
88,down,Joe,Stutter (Double Take Remix) [feat. Mystikal],76,27,19,,,,
89,-,Ottawan,You're Ok,-,3,23,,,,
90,-,Alicia Keys,Like You'll Never See Me Again,-,25,14,,,,
91,down,Lionel Richie,Dancing On the Ceiling,18,11,23,,,,
92,-,Boney M.,Sunny,-,1,58,,,,
93,down,Boney M.,Ma Baker,22,1,56,,,,
94,-,Lionel Richie,My Destiny,-,58,4,,,,
95,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,95,1,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,3,33,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,1,93,,,,
98,-,Aloe Blacc,I Need a Dollar,-,1,109,,,,
99,down,Mary J. Blige,Family Affair,19,1,144,,,,
100,down,Usher,Take Your Hand (Confessions Special Edition Version),25,24,18,,,,
