Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,62,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),26,2,36,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,79,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,74,,,,
5,up,Sade,Smooth Operator (Single Version),17,4,56,,,,
6,up,Tina Turner,What's Love Got To Do With It,9,1,60,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,74,,,,
8,up,Philip Bailey,Easy Lover,11,1,57,,,,
9,down,Whitney Houston,I'm Every Woman,1,1,58,,,,
10,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,1,78,,,,
11,up,Whitney Houston,I'm Your Baby Tonight,15,1,46,,,,
12,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),41,5,36,,,,
13,up,Donna Summer,This Time I Know It's for Real (Live),21,1,73,,,,
14,down,Kool & The Gang,Celebration,12,2,54,,,,
15,down,Tina Turner,Proud Mary,2,2,64,,,,
16,up,Lisa Stansfield,The Real Thing (Remastered),86,1,66,,,,
17,down,Salt-N-Pepa,Let's Talk About Sex,4,1,12,,,,
18,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,56,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,6,17,,,,
20,down,Amy Winehouse,Rehab,10,1,69,,,,
21,down,Lionel Richie,Dancing On the Ceiling,8,1,60,,,,
22,-,Sean Paul,Get Busy,-,1,13,,,,
23,-,Chilly,Johnny Loves Jenny,-,4,2,,,,
24,down,Kool & The Gang,Fresh,13,1,75,,,,
25,up,Natasha Bedingfield,These Words (T-Ray Remix),88,20,32,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,3,16,,,,
27,up,Janelle Monáe,Make Me Feel,37,6,26,,,,
28,down,Tina Turner & Rod Stewart,It Takes Two,27,7,24,,,,
29,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),44,11,44,,,,
30,up,TLC,No Scrubs,60,2,44,,,,
31,up,Seal,Kiss from a Rose,63,1,7,,,,
32,up,Sandra,Maria Magdalena,69,7,35,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,54,,,,
34,up,Nelly,Dilemma,35,2,46,,,,
35,-,Caramel,Lélekdonor,-,1,65,,,,
36,-,John Legend,All of Me,-,3,55,,,,
37,up,C-Block,Time Is Tickin (Extended Version),45,8,24,,,,
38,up,Kelly Rowland,Work,67,26,10,,,,
39,up,Cover Queen,Magic (Grease Dance 2011),39,1,8,,,,
40,down,Diana King,Shy Guy,24,4,58,,,,
41,down,Destiny's Child,Say My Name (Edit),22,3,49,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,31,8,,,,
43,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,37,8,,,,
44,-,Mary J. Blige & U2,One (Radio Edit),-,11,34,,,,
45,-,C-Block,Keep Movin (Radio Version),-,2,6,,,,
46,down,The Commodores,Easy,23,4,24,,,,
47,up,Cozombolis,A Zenét¿l Felforr a Vérem,50,6,27,,,,
48,up,Whitney Houston,My Love Is Your Love,73,20,20,,,,
49,down,Ben E. King,Stand By Me,5,1,68,,,,
50,up,Jamelia,Superstar,81,8,30,,,,
51,up,Flip Da Scrip,Throw Ya Hands In the Air,68,9,28,,,,
52,-,John Legend,Love Me Now,-,2,15,,,,
53,down,Shola Ama,You Might Need Somebody,29,18,6,,,,
54,down,Estelle,American Boy (feat. Kanye West),43,1,44,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,28,,,,
56,up,Shakira & Beyoncé,Beautiful Liar,64,43,11,,,,
57,-,Joyce Sims,Come Into My Life (Radio Mix),-,2,5,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,70,,,,
59,up,Boney M.,Nightflight to Venus,93,6,10,,,,
60,up,Womack & Womack,Celebrate the World,74,4,12,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,1,67,,,,
62,down,Tina Turner,I Don't Wanna Lose You,32,1,58,,,,
63,-,Boyz II Men,End of the Road,-,46,2,,,,
64,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,16,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,1,32,,,,
66,-,Kierra Sheard,Don't Judge Me (feat. Missy Elliott),-,41,2,,,,
67,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,65,2,,,,
68,-,Boney M.,Brown Girl In the Ring,-,5,29,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,42,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,8,12,,,,
71,-,Salt-N-Pepa,Push It,-,1,9,,,,
72,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),98,27,16,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,30,5,,,,
74,-,Aloe Blacc,I Need a Dollar,-,1,63,,,,
75,-,Boney M.,Gotta Go Home,-,7,40,,,,
76,-,John Legend,Wild,-,1,1,,,,
77,-,People's Choice,Party Is a Groovy Thing,-,10,22,,,,
78,down,Rick James,Super Freak (Pt. 1),48,27,25,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,56,,,,
80,down,Polgár Peti,Arany jános,79,21,7,,,,
81,down,Mary J. Blige,Family Affair,33,1,74,,,,
82,-,Kool & The Gang,Get Down On It,-,36,4,,,,
83,-,Rick James,"Super Freak (12"" Version)",-,57,10,,,,
84,down,Akon,Lonely,58,6,30,,,,
85,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,16,5,,,,
86,down,En Vogue,Free Your Mind,51,1,56,,,,
87,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,3,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,82,1,16,,,,
89,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,6,,,,
90,-,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",-,36,31,,,,
91,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),38,7,37,,,,
92,down,Jennifer Lopez,Love Don't Cost a Thing,57,7,23,,,,
93,-,Akon,Don't Matter (Calypso Remix),-,20,19,,,,
94,-,The Pointer Sisters,I'm So Excited,-,13,21,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,11,,,,
96,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],90,18,4,,,,
97,-,Fousheé,Deep End,-,13,1,,,,
98,-,Real McCoy,Love & Devotion,-,1,18,,,,
99,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,99,1,,,,
100,-,Real McCoy,Run Away,-,1,14,,,,
