Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,1000 X's & O's,-,1,11,,,,
2,up,Dezi,Afrikaya (feat. Sergio Santos),3,2,5,,,,
3,up,Lisa Stansfield,The Real Thing (Remastered),47,1,120,,,,
4,up,Mary J. Blige,Tough Love (feat. Moneybagg Yo),11,4,12,,,,
5,up,Otis Kane,Do Or Die,52,2,29,,,,
6,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),92,6,2,,,,
7,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),13,2,18,,,,
8,-,John Legend,Save Room,-,4,25,,,,
9,up,Philip Bailey,Easy Lover,40,1,104,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,1,19,,,,
11,-,Joss Stone,Never Forget My Love,-,2,38,,,,
12,-,Tortured Soul,I'll Be There for You,-,12,4,,,,
13,-,"Lipps, Inc.",Funkytown,-,13,5,,,,
14,up,Regi Myrix,STEP INTO LOVE (feat. Noel Gourdin) [Nigel Lowis Remix],33,14,9,,,,
15,up,Sydney Youngblood,Sit and Wait,64,1,97,,,,
16,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,7,,,,
17,-,Womack & Womack,Teardrops,-,8,27,,,,
18,-,Real McCoy,Run Away,-,1,46,,,,
19,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,19,8,,,,
20,up,Tiggs Da Author,Run (feat. Lady Leshurr),97,17,26,,,,
21,down,Tank and the Bangas,No ID,5,1,23,,,,
22,up,En Vogue,Free Your Mind,30,1,86,,,,
23,-,Chic,Good Times,-,2,64,,,,
24,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",29,1,137,,,,
25,-,Amy Winehouse,Love Is a Losing Game,-,21,14,,,,
26,-,Atlantic Starr,Everybody's Got Summer,-,20,15,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,1,125,,,,
28,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,37,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),18,18,4,,,,
30,-,Michael Jackson,Thriller,-,1,37,58,2019-11-03,58,2019-11-03
31,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],8,2,32,,,,
32,down,Andru Donalds,Mishale,6,2,9,,,,
33,-,Billy Ocean,Loverboy,-,1,81,,,,
34,-,Tamiko Jones,Who Is She (And What Is She to You),-,34,1,,,,
35,up,The Brothers Johnson,Stomp! (Single Version),74,2,31,,,,
36,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,12,,,,
37,-,Barbara Dane,I'm On My Way (Remastered),-,11,2,,,,
38,-,Regi Myrix,One Life (feat. Hil St Soul) [The Life Unlimited Suite Remix],-,25,13,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,92,,,,
40,-,Toni Braxton,Spanish Guitar,-,1,7,,,,
41,-,Greg Blackman,So Cruel,-,18,28,,,,
42,-,The O'Jays,For the Love of Money,-,42,9,,,,
43,-,Patrice,Sunshine (Radio Edit),-,18,13,,,,
44,-,Max Merseny,Da Fire,-,9,2,,,,
45,-,Marvin Gaye,Night Life,-,13,12,,,,
46,down,Estelle,American Boy (feat. Kanye West),22,1,102,,,,
47,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,8,,,,
48,up,John Legend,Love Me Now,86,2,62,,,,
49,down,Whitney Houston,I'm Every Woman,35,1,92,,,,
50,-,Brother Strut,Go Strut Yourself,-,30,16,,,,
51,-,The Mamas,Banana Club,-,10,18,,,,
52,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,21,,,,
53,-,Tuxedo & CeeLo Green,Get the Money,-,29,24,,,,
54,-,Boney M.,Ma Baker,-,1,51,,,,
55,-,Sean Paul,No Lie (feat. Dua Lipa),-,55,1,,,,
56,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,9,,,,
57,-,Electric Tango,Sax Story (Love Story) [Dino's Club Mix],-,45,4,,,,
58,-,Boney M.,"We Kill the World (7"" Version)",-,18,11,,,,
59,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,39,5,,,,
60,-,Ottawan,D.I.S.C.O.,-,1,11,,,,
61,-,Tina Turner,Proud Mary,-,2,93,,,,
62,-,Max & Sims,Get It on Tonight,-,27,14,,,,
63,down,Ben E. King,Stand By Me,57,1,109,,,,
64,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,3,,,,
65,down,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,2,2,33,,,,
66,-,James Brown,It's Too Funky In Here,-,48,5,,,,
67,-,Snoopy,Honolulu,-,5,15,,,,
68,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,14,,,,
69,down,Karen Ramirez,Looking for Love,41,2,79,,,,
70,-,Barry White,Love Makin' Music,-,32,3,,,,
71,-,Tina Turner,I Don't Wanna Lose You,-,1,73,,,,
72,-,Bobby Brown,Two Can Play That Game,-,21,15,,,,
73,-,Whitney Houston,Saving All My Love for You,-,3,21,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,28,,,,
75,-,The Pasadenas,Round & Round (Old School Mix),-,15,10,,,,
76,-,Lucky Daye,Try Your Fire,-,9,14,,,,
77,-,The Whispers,And the Beat Goes On,-,31,5,,,,
78,down,Kool & The Gang,Celebration,68,2,120,,,,
79,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,4,22,,,,
80,-,Lionel Richie,Hello,-,5,61,,,,
81,-,Anduze,How to Love a Good Man,-,2,13,,,,
82,-,Egozi,Jell-O,-,19,28,,,,
83,-,CeeLo Green,Forget You,-,3,52,,,,
84,down,Ian Isiah,N.U.T.S,37,18,20,,,,
85,-,C-Block,Time Is Tickin (Radio Version),-,1,10,,,,
86,-,Eddie Floyd,Knock On Wood,-,77,2,,,,
87,-,Jackie Wilson,Reet Petite,-,10,21,,,,
88,-,Chaka Khan,Ain't Nobody,-,3,8,,,,
89,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,10,,,,
90,-,Basement Freaks,Charlie's Crib,-,23,16,,,,
91,-,Full Flava,Change (feat. Joy Rose),-,8,19,,,,
92,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,8,,,,
93,-,Bobby Brown,Humpin' Around,-,15,14,,,,
94,-,Lutricia McNeal,Ain't That Just the Way,-,12,22,,,,
95,down,Doja Cat,Say So,44,1,113,100,2020-02-02,6,2020-05-03
96,-,The Commodores,Nightshift,-,4,26,,,,
97,-,Marshmello & Khalid,Numb,-,1,20,,,,
98,-,Jarrod Lawson,Music and Its Magical Way,-,20,6,,,,
99,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,13,,,,
100,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,16,,,,
