Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,47,1,89,,,,
2,up,Sydney Youngblood,Sit and Wait,85,1,69,,,,
3,-,Kool & The Gang,Cherish,-,1,65,,,,
4,-,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],-,1,12,,,,
5,-,Seal,"If It's In My Mind, It's On My Face",-,5,19,,,,
6,-,Karen Ramirez,Looking for Love,-,2,55,,,,
7,up,Lady Wray,Under the Sun,23,4,12,,,,
8,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,5,,,,
9,up,The Weeknd,Sacrifice,50,1,12,,,,
10,-,The Weeknd,Can't Feel My Face,-,1,18,,,,
11,up,Jermaine Stewart,Get Lucky,41,1,32,,,,
12,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),7,6,28,,,,
13,-,Freak Power,Waiting for the Story to End,-,12,8,,,,
14,-,Mary J. Blige,Family Affair,-,1,113,,,,
15,down,Ike Turner & Tina Turner,Golden Empire,1,1,3,,,,
16,-,Real McCoy,Run Away,-,1,31,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,37,1,72,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,1,78,,,,
19,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,2,39,,,,
20,-,Down Low,Once Upon a Time,-,2,24,,,,
21,-,Snoopy,Honolulu,-,5,10,,,,
22,-,Lou Rawls,Bring It On Home,-,22,1,,,,
23,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Remix),-,8,4,,,,
24,down,Joss Stone,Never Forget My Love,5,2,6,,,,
25,up,Kool & The Gang,Ladies Night (Single Version),75,2,62,,,,
26,-,Patrice Rushen,Forget Me Nots,-,5,27,,,,
27,-,The Braids,Bohemian Rhapsody,-,13,1,,,,
28,-,Big Sam's Funky Nation,Apple Pie,-,17,12,,,,
29,down,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,11,3,9,,,,
30,-,Sade,Smooth Operator,-,4,3,,,,
31,down,Scary Pockets,Young and Beautiful (feat. Kenton Chen),16,16,3,,,,
32,-,Aloe Blacc,I Need a Dollar,-,1,89,,,,
33,-,Laura Jackson,Don't Walk Away (Rob Hardt Remix),-,22,6,,,,
34,-,Sade,Smooth Operator (Single Version),-,4,69,,,,
35,-,Iyeoka,Simply Falling,-,35,2,,,,
36,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,2,,,,
37,down,Izzy Bizu,Skinny,2,2,26,,,,
38,down,Alicia Keys,Fallin',29,11,13,,,,
39,down,"Calvin Harris, The Weeknd",Over Now,34,1,44,39,2020-09-06,39,2020-09-06
40,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,3,,,,
41,-,Randy Crawford,Same Old Story (Same Old Song),-,26,5,,,,
42,-,Jambalaya,Music Factory,-,13,5,,,,
43,-,Soulperfreesia,The World Outside,-,24,4,,,,
44,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,121,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,41,,,,
46,up,Dante Thomas,Get It On,100,21,15,,,,
47,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,3,11,,,,
48,down,Whitney Houston,I'm Your Baby Tonight,25,1,71,,,,
49,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,49,2,,,,
50,-,Leela James,Rise N Shine,-,50,2,,,,
51,-,CeeLo Green,Forget You,-,3,43,,,,
52,-,Full Flava,Change (feat. Joy Rose),-,8,4,,,,
53,down,The Commodores,Machine Gun,3,1,37,,,,
54,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,8,,,,
55,-,Charlie,Crosstown Traffic,-,25,8,,,,
56,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,4,8,,,,
58,-,Womack & Womack,Celebrate the World,-,4,26,,,,
59,-,Freeport,Throbbing,-,22,10,,,,
60,-,Shakira & Beyoncé,Beautiful Liar,-,43,14,,,,
61,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,114,,,,
62,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,4,,,,
63,-,Tower Of Power,Look in My Eyes,-,47,3,,,,
64,-,Freeport,Wastin' Time,-,64,4,,,,
65,-,Des'ree,Life,-,1,71,,,,
66,-,The Suffers,Gwan,-,26,2,,,,
67,-,Vigon Bamy Jay,Feelings,-,67,2,,,,
68,-,C-Block,Summertime,-,3,23,,,,
69,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,3,,,,
70,-,Full Flava,Change (Joy and Change Mix) [feat. Joy Rose],-,4,3,,,,
71,-,Sheila E,A Love Bizarre,-,27,3,,,,
72,-,Salt-N-Pepa,Let's Talk About Sex,-,3,42,,,,
73,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
74,up,Rayowa,Better Man,82,74,5,,,,
75,-,Greg Blackman,So Cruel,-,18,16,,,,
76,down,Freeport,Get Back,13,13,9,,,,
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,1,96,,,,
78,-,Will Downing,That Good Morning Love,-,33,10,,,,
79,up,Ian Isiah,N.U.T.S,96,18,11,,,,
80,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,15,,,,
81,-,Kenny Thomas,Thinking About Your Love,-,22,18,,,,
82,-,James Brown,Funk on Ah Roll (S - Class Mix),-,50,3,,,,
83,down,Amy Winehouse,Love Is a Losing Game,54,21,7,,,,
84,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,64,3,,,,
85,-,Garland Green,Don't Let Love Walk Out On Us,-,85,1,,,,
86,-,James Brown,Funk on Ah Roll (Original J.B. Mix),-,38,3,,,,
87,-,Cover Queen,Magic (Grease Dance 2011),-,1,18,,,,
88,down,Philip Bailey,Easy Lover,39,1,77,,,,
89,-,Lutricia McNeal,Perfect Love,-,8,12,,,,
90,down,Sydney Youngblood,I'd Rather Go Blind,46,2,20,,,,
91,-,Tina Turner,Two People,-,50,5,,,,
92,-,Kool & The Gang,Jungle Boogie,-,24,3,,,,
93,-,Egozi,Jell-O,-,19,18,,,,
94,-,Flip Da Scrip,Throw Ya Hands In the Air,-,9,56,,,,
95,down,Amy Winehouse,Tears Dry On Their Own,44,1,40,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,17,5,25,,,,
97,-,John Legend,Wild,-,1,20,,,,
98,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,10,,,,
99,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,30,,,,
100,-,Dominique Toney,I Can't Take That,-,26,4,,,,
