Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,2,1,0,,,,
2,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",41,1,0,,,,
3,up,Chic,Le Freak,86,3,0,,,,
4,up,Tina Turner,The Best (Edit),23,4,0,,,,
5,up,Kool & The Gang,Ladies Night (Single Version),10,2,0,,,,
6,up,Sandra,Everlasting Love,13,1,0,,,,
7,up,Chic,Good Times,19,2,0,,,,
8,up,Donna Summer,I Feel Love,24,8,0,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,0,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,0,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
12,up,Chubby Checker,Limbo Rock,36,2,0,,,,
13,up,Billy Ocean,Love Really Hurts Without You,17,2,0,,,,
14,down,Barry White,"Can't Get Enough of Your Love, Babe",6,6,0,,,,
15,up,Kool & The Gang,Joanna (Single Version),18,2,0,,,,
16,up,Donna Summer,On the Radio (Long Version),30,8,0,,,,
17,-,Little Richard,Good Golly Miss Molly,-,2,0,,,,
18,up,Des'ree,Life,48,1,0,,,,
19,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,0,,,,
20,up,Boney M.,Mega Mix,40,20,0,,,,
21,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],70,1,0,,,,
22,up,Mary J. Blige,Family Affair,29,1,0,,,,
23,up,Lionel Richie,"Say You, Say Me",79,4,0,,,,
24,up,Aloe Blacc,I Need a Dollar,44,1,0,,,,
25,up,Bohannon,Let's Start the Dance III (Short Version),58,23,0,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,5,0,,,,
27,-,Innocence,Natural Thing,-,27,0,,,,
28,-,C-Block,So Strung Out (Radio Version),-,28,0,,,,
29,down,James Brown,I Got You (I Feel Good),16,4,0,,,,
30,down,Billy Ocean,Loverboy,26,1,0,,,,
31,down,Kool & The Gang,Fresh,27,2,0,,,,
32,up,Tina Turner,I Don't Wanna Lose You,55,1,0,,,,
33,up,Sandra,Maria Magdalena,88,7,0,,,,
34,down,Luther Vandross,I Can Make It Better,7,7,0,,,,
35,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
36,down,The Real Thing,You to Me Are Everything,22,2,0,,,,
37,up,Lionel Richie,Dancing On the Ceiling,57,1,0,,,,
38,down,Lionel Richie,Hello,34,5,0,,,,
39,down,Barry White,"You're the First, The Last, My Everything",28,1,0,,,,
40,-,Diana Ross,Ain't No Mountain High Enough,-,8,0,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,0,,,,
42,down,Shanice,I Love Your Smile,12,12,0,,,,
43,up,Karen Ramirez,Looking for Love,64,2,0,,,,
44,down,En Vogue,Free Your Mind,15,1,0,,,,
45,-,Jennifer Lopez,Play,-,14,0,,,,
46,down,Boney M.,Sunny,4,1,0,,,,
47,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
48,-,Sydney Youngblood,Sit and Wait,-,1,0,,,,
49,-,Barry White,Let the Music Play,-,3,0,,,,
50,-,Nelly,Dilemma,-,2,0,,,,
51,down,"Earth, Wind & Fire",Boogie Wonderland,43,22,0,,,,
52,up,TLC,No Scrubs,61,2,0,,,,
53,up,Caramel,Lélekdonor,74,1,0,,,,
54,down,Barry White,I'm Gonna Love You Just a Little More Baby,35,35,0,,,,
55,up,Barry White,Just the Way You Are (Single Version),56,18,0,,,,
56,up,Lisa Stansfield,The Real Thing (Remastered),69,1,0,,,,
57,-,Kenny Thomas,Thinking About Your Love,-,22,0,,,,
58,-,Kool & The Gang,Too Hot,-,9,0,,,,
59,up,Amy Winehouse,Rehab (feat. JAY Z) [Remix],66,3,0,,,,
60,-,DJ De La Groove,Me Myself and I (Soul Version),-,58,0,,,,
61,down,Craig David,When You Know What Love Is (Majestic Remix),47,47,0,,,,
62,-,Destiny's Child,Survivor (Edit),-,8,0,,,,
63,up,Usher,DJ Got Us Fallin' In Love (Jump Smokers Radio Mix) [feat. Pitbull],72,63,0,,,,
64,-,Sade,Smooth Operator (Single Version),-,4,0,,,,
65,-,Rick James,"Super Freak (12"" Version)",-,57,0,,,,
66,up,Robin Thicke,Forever Love (Afrojack Remix),82,66,0,,,,
67,-,Mary J. Blige & U2,One (Radio Edit),-,11,0,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,14,1,0,,,,
69,-,"Earth, Wind & Fire",MegaMix 2000 (Radio Edit),-,69,0,,,,
70,-,Boney M.,Sunny,-,51,0,,,,
71,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),9,5,0,,,,
72,down,Sydney Youngblood,If Only I Could,21,9,0,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,5,0,,,,
74,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,1,0,,,,
75,up,The Real Thing,You to Me Are Everything,100,26,0,,,,
76,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,0,,,,
77,down,Boney M.,Ma Baker,51,1,0,,,,
78,-,Ultimate Kaos,Casanova,-,8,0,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,1,0,,,,
80,-,Sade,Kiss of Life,-,49,0,,,,
81,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
82,-,"Earth, Wind & Fire",In the Stone,-,45,0,,,,
83,-,Philip Bailey,Easy Lover,-,1,0,,,,
84,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Hitimpulse Edit],-,84,0,,,,
85,-,Kenny Thomas,Best of You,-,10,0,,,,
86,down,John Legend & BloodPop®,A Good Night,77,24,0,,,,
87,-,Amy Winehouse,Rehab,-,1,0,,,,
88,-,Sister Sledge,We Are Family,-,3,0,,,,
89,-,Terence Trent D'Arby,If You Let Me Stay,-,13,0,,,,
90,-,Boney M.,Rivers of Babylon,-,23,0,,,,
91,down,Boney M.,Belfast,39,23,0,,,,
92,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,0,,,,
93,down,Boney M.,Gotta Go Home,68,7,0,,,,
94,down,Billy Ocean,Love Really Hearts Without You,53,2,0,,,,
95,-,Boney M.,Nightflight to Venus,-,6,0,,,,
96,-,Pitbull,Hotel Room Service,-,53,0,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,1,0,,,,
98,-,Imagination,Just an Illusion,-,77,0,,,,
99,-,"The Brooklyn, Bronx And Queens Band",On the Beat,-,75,0,,,,
100,-,Jennifer Hudson,Spotlight,-,10,0,,,,
