Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Real McCoy,Run Away,-,1,29,,,,
2,up,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],2,1,10,,,,
3,-,The Weeknd,Sacrifice,-,1,4,,,,
4,up,Lady Wray,Under the Sun,35,4,2,,,,
5,-,The Electric Peanut Butter Company,Dreams,-,5,2,,,,
6,up,Raquel Rodriguez,Undone,21,2,24,,,,
7,-,Alicia Keys,Underdog,-,7,6,69,2020-01-12,43,2020-03-29
8,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,3,1,,,,
9,-,Kabare,Boa,-,1,64,,,,
10,up,Patrice Rushen,Forget Me Nots,28,5,22,,,,
11,up,Flip Da Scrip,Throw Ya Hands In the Air,60,9,51,,,,
12,-,Eternal,Power of a Woman,-,6,4,,,,
13,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],31,5,24,,,,
14,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),27,2,30,,,,
15,up,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),70,13,11,,,,
16,down,"Calvin Harris, The Weeknd",Over Now,8,1,36,39,2020-09-06,39,2020-09-06
17,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,4,,,,
18,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,19,,,,
19,up,Jeremih,Oui,95,5,4,,,,
20,-,Garami Funky Staff,Fresh (feat. Nagy Laci Gitano),-,20,3,,,,
21,-,Tina Turner,What You Get Is What You See,-,4,14,,,,
22,-,Freak Power,"Get In Touch (7"" Edit)",-,22,5,,,,
23,-,Rockwell,Somebody's Watching Me,-,19,1,,,,
24,-,Billy Ocean,Loverboy,-,1,68,,,,
25,-,Angie Stone,No More Rain (In This Cloud),-,20,4,,,,
26,-,The Suffers,Gwan,-,26,1,,,,
27,down,Irma Thomas & Toussaint Band,Breakaway (Live),11,11,3,,,,
28,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,28,5,,,,
29,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,29,5,,,,
30,up,Michael Jackson,Thriller,50,1,17,58,2019-11-03,58,2019-11-03
31,up,Seal,"If It's In My Mind, It's On My Face",59,5,16,,,,
32,-,Diana Ross,I'm Coming Out,-,1,19,,,,
33,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,17,,,,
34,-,Big Boss Man,Oh My Gawd!,-,21,3,,,,
35,-,The Commodores,Brick House,-,35,3,,,,
36,-,Izzy Bizu,Skinny,-,2,16,,,,
37,-,Whitney Houston,I'm Your Baby Tonight,-,1,66,,,,
38,-,People's Choice,Party Is a Groovy Thing,-,10,47,,,,
39,up,Dante Thomas,Get It On,45,21,11,,,,
40,-,Womack & Womack,Celebrate the World,-,4,23,,,,
41,-,Will Downing,That Good Morning Love,-,33,8,,,,
42,up,Meco,Star Wars Theme / Cantina Band,68,10,7,,,,
43,-,Whitney Houston,I'm Every Woman,-,1,81,,,,
44,-,Chic,Good Times,-,2,54,,,,
45,-,Rick James,Super Freak,-,12,14,,,,
46,-,The Bas Lexter Ensample,Do Right,-,8,8,,,,
47,-,Salt-N-Pepa,Push It,-,1,17,,,,
48,-,Lisa Stansfield,The Real Thing (Remastered),-,1,91,,,,
49,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,5,,,,
50,-,The California Honeydrops,That's Where It's At,-,50,2,,,,
51,-,Mariah Carey,I Want To Know What Love Is,-,5,18,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,86,,,,
53,-,Delegation,Where Is the Love (We Used to Know),-,38,5,,,,
54,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,54,3,,,,
55,-,Destiny's Child,Bootylicious,-,25,7,,,,
56,-,Kool & The Gang,Jungle Boogie,-,24,2,,,,
57,up,Dw3,Your Body (feat. Boney James),72,14,7,,,,
58,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,18,,,,
59,-,Chilly,Johnny Loves Jenny,-,4,6,,,,
60,-,Billy Stewart,Summertime (Single Version),-,19,2,,,,
61,-,Stevie Wonder,Part-Time Lover,-,1,27,,,,
62,-,Alicia Keys,Girl On Fire (Live),-,13,8,,,,
63,-,The Miracles,Love Crazy/ Love Crazy Overture,-,18,4,,,,
64,-,Full Flava,Bad Habit (feat. Kelli Sae) [Mixed],-,20,3,,,,
65,down,Jermaine Stewart,Get Lucky,17,1,25,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,38,,,,
67,-,Shola Ama,You Might Need Somebody,-,46,15,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,110,,,,
69,-,R. Kelly,She's Got That Vibe,-,46,2,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,1,75,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,16,,,,
72,-,Brother Strut,Go Strut Yourself,-,30,6,,,,
73,-,C-Block,Keep Movin,-,2,8,,,,
74,down,Dionne Warwick,You Really Started Something,73,15,12,,,,
75,-,Nelly,Dilemma,-,2,63,,,,
76,down,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),12,6,18,,,,
77,-,Lenny White & Twennynine,My Melody,-,77,1,,,,
78,-,Basement Freaks,Charlie's Crib,-,23,5,,,,
79,up,Kenny Thomas,Best of You,99,10,32,,,,
80,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,7,,,,
81,-,Sade,Paradise,-,17,6,,,,
82,-,Kool & The Gang,Cherish,-,1,62,,,,
83,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,71,2,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,1,72,,,,
85,-,Billy Stewart,Summertime (Long Version),-,55,2,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,87,,,,
87,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,1,,,,
88,down,John Legend,All of Me,14,3,75,,,,
89,-,4 Non Blondes,What's Up?,-,89,1,,,,
90,-,Usher,If I Want To,-,37,5,,,,
91,-,John Legend,Wild,-,1,17,,,,
92,-,Mary J. Blige,Shake Down (feat. Usher),-,18,5,,,,
93,-,Mary J. Blige,Family Affair,-,1,106,,,,
94,down,Chilly,Simply a Love Song,75,1,38,,,,
95,-,Ian Isiah,N.U.T.S,-,18,8,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,41,4,,,,
97,-,Macy Gray,I Try,-,31,29,,,,
98,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,1,,,,
99,-,Aretha Franklin,It's Your Thing,-,17,4,,,,
100,-,Tina Turner,Two People,-,50,4,,,,
