Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,22,,,,
2,up,Chubby Checker,Limbo Rock,97,2,22,,,,
3,up,Little Richard,Good Golly Miss Molly,11,2,22,,,,
4,up,James Brown,I Got You (I Feel Good),25,4,18,,,,
5,-,Sade,Smooth Operator (Single Version),-,4,11,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",8,1,24,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,6,,,,
8,up,Diana Ross,Ain't No Mountain High Enough,16,8,10,,,,
9,down,Caramel,Lélekdonor,4,1,24,,,,
10,up,Chic,Good Times,49,2,20,,,,
11,up,Billy Ocean,Loverboy,19,1,23,,,,
12,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,12,2,,,,
13,down,Tina Turner,Private Dancer (Single Edit),3,2,17,,,,
14,up,Lionel Richie,"Say You, Say Me",56,4,15,,,,
15,up,Barry White,Let the Music Play,27,3,18,,,,
16,-,Kool & The Gang,Too Hot,-,9,12,,,,
17,up,The Real Thing,You to Me Are Everything,21,2,20,,,,
18,up,TLC,No Scrubs,45,2,10,,,,
19,up,The Supremes,Stop! In the Name of Love,73,14,8,,,,
20,down,Kool & The Gang,Fresh,13,1,23,,,,
21,up,Des'ree,Life,52,1,12,,,,
22,up,Whitney Houston,I'm Every Woman,53,1,14,,,,
23,-,Philip Bailey,Easy Lover,-,1,15,,,,
24,up,Christina Milian,When You Look At Me (Radio Edit),92,13,16,,,,
25,-,Sister Sledge,We Are Family,-,3,21,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,31,1,20,,,,
27,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,9,,,,
28,up,Tina Turner,What's Love Got To Do With It,28,1,17,,,,
29,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,7,,,,
30,down,Barry White,"You're the First, The Last, My Everything",14,1,21,,,,
31,down,Doja Cat,Say So,29,1,6,100,2020-02-02,6,2020-05-03
32,down,Amy Winehouse,Rehab,6,1,20,,,,
33,-,The Supremes,Baby Love,-,29,2,,,,
34,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),55,11,12,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,21,,,,
36,up,Nelly,Dilemma,51,2,10,,,,
37,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,36,2,11,,,,
38,-,Sandra,Maria Magdalena,-,7,4,,,,
39,-,Kabare,Boa,-,1,13,,,,
40,-,Stevie Wonder,Part-Time Lover,-,1,7,,,,
41,up,Donna Summer,On the Radio (Live),50,5,10,,,,
42,-,Tina Turner,Proud Mary,-,2,18,,,,
43,down,Mary J. Blige,Family Affair,9,1,22,,,,
44,up,The Marvelettes,Please Mr. Postman (Single Version),58,14,17,,,,
45,up,Sam Cooke,(What A) Wonderful World,48,5,16,,,,
46,-,Chic,Le Freak,-,3,20,,,,
47,-,Boney M.,Mega Mix,-,20,4,,,,
48,down,Whitney Houston,I'm Your Baby Tonight,7,1,13,,,,
49,-,Destiny's Child,Say My Name (Edit),-,3,13,,,,
50,up,En Vogue,My Lovin' (You're Never Gonna Get It),93,8,11,,,,
51,down,Tina Turner,The Best,12,2,8,,,,
52,-,Akon,Don't Matter (Calypso Remix),-,20,5,,,,
53,down,Billy Ocean,Love Really Hurts Without You,15,2,24,,,,
54,down,Lionel Richie,Just for You,37,24,7,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,2,16,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,2,13,,,,
57,up,Whitney Houston,If I Told You That (Radio Edit),76,2,3,,,,
58,down,Donna Summer,This Time I Know It's for Real (Live),34,1,23,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,12,,,,
60,-,Lionel Richie,Hello,-,5,16,,,,
61,up,Boney M.,Daddy Cool,61,5,11,,,,
62,-,Boney M.,Rivers of Babylon,-,23,7,,,,
63,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,2,1,,,,
64,down,Karen Ramirez,Looking for Love,62,2,11,,,,
65,up,Tina Turner,The Best (Edit),81,4,7,,,,
66,down,Király Viktor,Solo,10,1,18,,,,
67,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,9,,,,
68,-,Akon,Don't Matter,-,34,2,,,,
69,up,John Legend,All of Me,70,3,19,,,,
70,down,The Weather Girls,It's Raining Men,30,16,12,,,,
71,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,24,,,,
72,-,Audio Jacker,Could You Be Loved,-,9,14,,,,
73,up,Rihanna,Don't Stop the Music,84,2,5,,,,
74,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",85,17,9,,,,
75,-,Sandra,Everlasting Love,-,1,4,,,,
76,down,Akon,Lonely,39,6,3,,,,
77,-,Chubby Checker,Let's Twist Again,-,38,11,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,2,3,,,,
79,down,Kool & The Gang,Ladies Night (Single Version),22,2,20,,,,
80,up,CeeLo Green,Forget You,86,3,12,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,5,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,21,,,,
83,-,Kool & The Gang,Too Hot,-,34,4,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,3,,,,
85,-,The Supremes,Stop! In the Name of Love,-,34,2,,,,
86,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,19,1,,,,
87,-,Fats Domino,Blueberry Hill,-,87,1,,,,
88,-,Jackson 5,ABC,-,61,2,,,,
89,-,Kool & The Gang,Cherish,-,1,18,,,,
90,-,Baccara,"Yes Sir, I Can Boogie",-,34,3,,,,
91,-,Fats Domino,Blueberry Hill,-,59,4,,,,
92,-,Ray Parker Jr.,Ghostbusters,-,27,1,,,,
93,-,Four Tops,Loco In Acapulco,-,44,2,,,,
94,down,Kool & The Gang,Fresh,64,2,11,,,,
95,-,Sam Cooke,(What a) Wonderful World,-,33,4,,,,
96,down,Tina Turner,I Don't Wanna Lose You,47,1,13,,,,
97,-,Destiny's Child,"Independent Woman, Pt. 1",-,31,1,,,,
98,down,Boney M.,Belfast,42,23,17,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,1,21,,,,
100,-,Debelah Morgan,Dance With Me,-,11,3,,,,
