Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caramel,Lélekdonor,20,1,4,,,,
2,up,Chubby Checker,Limbo Rock,16,2,4,,,,
3,-,Monyaka,Go Deh Yaka (Go to the Top),-,3,2,,,,
4,-,Stevie Wonder,Isn't She Lovely,-,4,1,,,,
5,-,Deniece Williams,Let's Hear It for the Boy,-,5,1,,,,
6,up,James Brown,I Got You (I Feel Good),70,4,2,,,,
7,up,Billy Ocean,Love Really Hurts Without You,37,2,4,,,,
8,-,The People's Choice,Party Is a Groovy Thing,-,8,1,,,,
9,up,Audio Jacker,Could You Be Loved,10,9,4,,,,
10,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,2,4,,,,
11,-,En Vogue,Don't Let Go (Love),-,11,2,,,,
12,-,Adriana Evans,El Sol,-,12,1,,,,
13,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,1,4,,,,
14,up,Donna Summer,On the Radio (Live),24,5,4,,,,
15,down,Kool & The Gang,Fresh,6,1,4,,,,
16,-,Janet Jackson,Love Will Never Do (Without You),-,16,1,,,,
17,up,Mary J. Blige,Family Affair,49,1,3,,,,
18,-,James Brown,Living In America,-,5,1,,,,
19,down,Billy Ocean,Loverboy,12,1,4,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,1,3,,,,
21,-,Jody Watley,Friends (Instrumental),-,21,1,,,,
22,up,Marvin Gaye,Sexual Healing,66,22,4,,,,
23,down,Király Viktor,Solo,19,1,3,,,,
24,-,Seal,Love's Divine,-,24,1,,,,
25,-,Toni Braxton,Un-Break My Heart,-,21,1,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,4,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),90,27,3,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,45,1,4,,,,
29,-,Miele,Night Rhythm,-,21,1,,,,
30,-,Discotron,Back to Back (Radio Edit),-,8,3,,,,
31,up,Belle Epoque,Black Is Black,67,4,3,,,,
32,-,Aloe Blacc,I Need a Dollar,-,1,2,,,,
33,-,Ike Turner & Tina Turner,Never Been to Spain,-,33,1,,,,
34,-,The Supremes,Stop! In the Name of Love,-,34,1,,,,
35,up,John Legend,All of Me,95,3,2,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,1,2,,,,
37,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),30,5,3,,,,
38,up,Booker T.,Don't Stop Your Love (Special Extended Version),64,7,3,,,,
39,-,Summer-Pearl,Intro,-,19,1,,,,
40,down,Chic,Good Times,4,2,4,,,,
41,up,Kool & The Gang,Cherish,43,1,3,,,,
42,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,31,1,,,,
43,down,Ben E. King,Stand By Me,17,1,4,,,,
44,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,44,1,,,,
45,-,Donna Summer,Hot Stuff (Live),-,25,1,,,,
46,up,Booker T. & The M.G.'s & The MG's,Green Onions,77,46,2,,,,
47,up,Bobby Brown,Humpin' Around (Prelude),69,1,2,,,,
48,up,Kool & The Gang,Ladies Night (Single Version),48,2,3,,,,
49,down,The Marvelettes,Please Mr. Postman (Single Version),25,14,3,,,,
50,down,Sister Sledge,We Are Family,41,3,3,,,,
51,-,Leza,Treasure,-,51,1,,,,
52,-,Fats Domino,Blueberry Hill,-,52,1,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,5,4,,,,
54,-,Nate James,Faith,-,54,1,,,,
55,up,Womack & Womack,Teardrops,61,8,2,,,,
56,-,Bobby Brown,Two Can Play That Game,-,24,2,,,,
57,down,Kool & The Gang,Joanna (Single Version),14,2,4,,,,
58,-,Lionel Richie,My Destiny,-,58,1,,,,
59,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,1,,,,
60,-,Stevie Wonder,Part-Time Lover,-,1,3,,,,
61,-,Jordan Rakei,Rolling into One,-,40,1,,,,
62,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,5,1,,,,
63,-,Tower Of Power,Sexy Soul,-,63,1,,,,
64,-,Boney M.,"No Woman, No Cry",-,29,2,,,,
65,-,D'Angelo,Devil's Pie,-,65,1,,,,
66,-,Sydney Youngblood,If Only I Could,-,9,1,,,,
67,-,John Legend,Love Me Now,-,2,2,,,,
68,-,Amy Winehouse,Rehab,-,1,1,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,2,,,,
71,-,Uptown Funk Empire,Boogie (Extended Version),-,71,1,,,,
72,up,Chic,Le Freak,76,3,2,,,,
73,-,Mar Keys,Last Night,-,62,1,,,,
74,-,Sade,Smooth Operator (Single Version),-,4,2,,,,
75,-,"The Brooklyn, Bronx And Queens Band",On the Beat,-,75,1,,,,
76,-,The Brothers Johnson,Teaser,-,76,1,,,,
77,down,Cozombolis,A Zenét¿l Felforr a Vérem,28,4,2,,,,
78,down,Alan Junior,Together,55,37,3,,,,
79,down,Boney M.,Sunny,29,1,2,,,,
80,up,Boney M.,Belfast,87,23,3,,,,
81,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,2,1,,,,
82,-,Billy Bland,You Took my Love For Granted,-,65,1,,,,
83,-,Lew Kirton,Open the Door(To Your Heart),-,83,1,,,,
84,down,The Real Thing,You to Me Are Everything,38,2,4,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,38,1,,,,
86,-,Ray Charles,Hit the Road Jack,-,86,1,,,,
87,-,Lutricia McNeal,Always,-,87,1,,,,
88,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,1,,,,
89,down,Barry White,"You're the First, The Last, My Everything",62,1,4,,,,
90,down,Lionel Richie,Dancing On the Ceiling,50,1,2,,,,
91,-,The Brothers Johnson,Stomp! (Single Version),-,2,1,,,,
92,-,Christina Milian,When You Look At Me (Radio Edit),-,13,1,,,,
93,-,The Brand New Heavies,Heat (feat. Honey LaRochelle),-,84,1,,,,
