Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salt-N-Pepa,Let's Talk About Sex,30,1,65,,,,
2,down,John Legend,Wild,1,1,78,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,201,,,,
4,up,Sydney Youngblood,Sit and Wait,11,1,144,,,,
5,up,Lionel Richie,Dancing On the Ceiling,5,1,118,,,,
6,up,En Vogue,Free Your Mind,43,1,130,,,,
7,up,CeeLo Green,Forget You,33,3,69,,,,
8,up,Boney M.,Sunny,42,1,65,,,,
9,up,Ottawan,D.I.S.C.O.,22,1,52,,,,
10,-,Cozombolis,Szenvedely,-,1,42,,,,
11,up,C-Block,Time Is Tickin (Extended Version),18,8,44,,,,
12,-,Lutricia McNeal,Ain't That Just the Way,-,12,24,,,,
13,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,35,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,140,,,,
15,-,モホンビ,Bumpy Ride,-,2,19,,,,
16,up,Philip Bailey,Easy Lover,16,1,155,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,106,,,,
18,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),2,2,23,,,,
19,down,Sean Paul,Get Busy,14,1,45,,,,
20,-,Prince,The Most Beautiful Girl in the World,-,5,16,,,,
21,-,Mary J. Blige,Family Affair,-,1,170,,,,
22,-,Kool & The Gang,Cherish,-,1,96,,,,
23,up,Nelly,Dilemma,78,2,90,,,,
24,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],12,1,7,,,,
25,up,Whitney Houston,I'm Your Baby Tonight,58,1,124,,,,
26,up,Des'ree,Life,98,1,94,,,,
27,up,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),59,5,20,,,,
28,down,Sandra,In the Heat of the Night,3,2,50,,,,
29,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,3,59,,,,
30,-,Usher,Caught Up,-,30,8,,,,
31,down,Marshmello & Khalid,Numb,4,1,73,,,,
32,down,Destiny's Child,Survivor (Edit),8,8,85,,,,
33,-,Real McCoy,Run Away,-,1,67,,,,
34,up,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",81,25,8,,,,
35,-,Jackie Wilson,Reet Petite,-,10,36,,,,
36,-,Sade,Smooth Operator,-,30,8,,,,
37,-,Kool & The Gang,Fresh,-,37,5,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,108,,,,
39,-,Mica Millar,Trouble,-,39,1,,,,
40,-,Level 42,Lessons In Love,-,9,13,,,,
41,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],48,1,25,,,,
42,up,Whitney Houston,I'm Every Woman,84,1,125,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,1,157,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,72,,,,
45,-,"Calvin Harris, The Weeknd",Over Now,-,1,51,39,2020-09-06,39,2020-09-06
46,-,Jennifer Lopez,Get Right,-,46,1,,,,
47,-,Janelle Monáe,Make Me Feel,-,6,40,,,,
48,down,Lisa Stansfield,The Real Thing (Remastered),20,1,161,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,3,75,,,,
50,-,Diana Ross,I'm Coming Out,-,1,42,,,,
51,-,Real McCoy,Come and Get Your Love,-,3,61,,,,
52,-,Des'ree,You Gotta Be,-,13,29,,,,
53,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",36,17,41,,,,
54,up,Kelly Rowland,Work (Freemasons Radio Edit),63,1,28,,,,
55,down,John Legend,Wild (Meduza Remix),45,5,41,,,,
56,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,19,12,,,,
57,up,Salt-N-Pepa,Push It,68,1,64,,,,
58,down,Tina Turner,Proud Mary,10,2,127,,,,
59,up,Lionel Richie,"Say You, Say Me",99,4,90,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,15,8,,,,
61,-,Sister Sledge,"All American Girls (12"" Version)",-,61,4,,,,
62,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,15,,,,
63,-,Fousheé,Deep End,-,13,51,,,,
64,-,David Florio,No One,-,19,5,,,,
65,-,The Pointer Sisters,I'm So Excited,-,13,29,,,,
66,-,The Commodores,Machine Gun,-,1,71,,,,
67,-,Alicia Keys,Fallin' (Live),-,30,5,,,,
68,-,Lemar,If There's Any Justice,-,23,4,,,,
69,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,90,,,,
70,-,John Legend,Love Me Now,-,2,106,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,42,,,,
72,-,Randy Crawford,Cajun Moon,-,72,2,,,,
73,-,Izzy Bizu,Skinny,-,2,43,,,,
74,-,The Coasters,Yakety Yak,-,11,25,,,,
75,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,68,,,,
76,-,Kool & The Gang,Get Down On It,-,12,25,,,,
77,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,48,,,,
78,-,Garami Funky Staff,Fresh (feat. Nagy Laci Gitano),-,20,6,,,,
79,-,Sam Cooke,(What A) Wonderful World,-,5,69,,,,
80,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),66,7,20,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,29,,,,
82,up,James Brown,I Got You (I Feel Good),94,2,61,,,,
83,up,Aloe Blacc,I Need a Dollar,87,1,131,,,,
84,-,Aaliyah,Back & Forth,-,84,1,,,,
85,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,11,37,,,,
86,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,1,6,,,,
87,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,8,14,,,,
88,-,Freeport,Just a Friend,-,14,11,,,,
89,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.) [45],-,44,3,,,,
90,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,9,9,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,12,41,,,,
92,-,Carmichael Musiclover,Don't Cross Me Out,-,1,26,,,,
93,-,"Lucky Daye, Big Freedia & BJRNCK",Be Thankful For What You’ve Got,-,64,6,,,,
94,-,C-Block,So Strung Out (Radio Version),-,28,26,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,131,,,,
96,down,Karen Ramirez,Looking for Love,41,2,121,,,,
97,-,Monica,Angel of Mine (Radio Mix),-,49,4,,,,
98,down,Bobby Brown,Two Can Play That Game,25,24,57,,,,
99,down,Sade,By Your Side (Neptunes Remix),88,46,7,,,,
100,-,The Weeknd,Sacrifice,-,1,47,,,,
