Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozombolis,Szenvedely,12,1,6,,,,
2,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,2,10,,,,
3,-,Otis Kane,Do Or Die,-,2,10,,,,
4,-,Prince & The Revolution,Purple Rain,-,4,13,,,,
5,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,2,11,,,,
6,up,The Brothers Johnson,Stomp! (Single Version),72,2,26,,,,
7,up,Billy Ocean,Loverboy,19,1,74,,,,
8,down,Kabare,Boa,5,1,73,,,,
9,up,Tina Turner,What's Love Got To Do With It,23,1,94,,,,
10,down,Marshmello & Khalid,Numb,6,1,4,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,106,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,125,,,,
13,-,The Weeknd,Can't Feel My Face,-,1,23,,,,
14,-,The Weeknd,Sacrifice,-,1,22,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),64,3,20,,,,
16,up,Ottawan,You're Ok,38,3,12,,,,
17,-,Sexgadget & Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Skreatch Radio Mix],-,1,2,,,,
18,up,Patrice Rushen,Forget Me Nots,47,5,36,,,,
19,-,Tank and the Bangas,No ID,-,1,9,,,,
20,up,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],85,2,11,,,,
21,up,John Legend,Love Me Now,60,2,46,,,,
22,up,Philip Bailey,Easy Lover,22,1,87,,,,
23,-,C-Block,You Win Again,-,4,19,,,,
24,-,Jermaine Stewart,Get Lucky,-,1,38,,,,
25,up,Sydney Youngblood,Sit and Wait,34,1,79,,,,
26,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,9,6,,,,
27,down,Ben E. King,Stand By Me,24,1,94,,,,
28,down,TLC,No Scrubs,18,2,73,,,,
29,-,Boney M.,"We Kill the World (7"" Version)",-,18,9,,,,
30,-,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),-,6,36,,,,
31,-,Aaradhna,Brown Girl,-,12,3,,,,
32,-,Gionathan & N-RI,Good Premonition (feat. Chris J Sandra & Martin Basile),-,13,21,,,,
33,-,The Weather Girls,It's Raining Men,-,16,46,,,,
34,down,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),8,1,52,,,,
35,-,Amy Winehouse,Rehab,-,1,98,,,,
36,-,Tina Turner,Proud Mary,-,2,85,,,,
37,down,Whitney Houston,I'm Every Woman,27,1,85,,,,
38,down,Lady Wray,Under the Sun,30,4,23,,,,
39,-,The Coasters,Yakety Yak,-,11,9,,,,
40,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",97,1,119,,,,
41,down,Ellie Goulding,Burn,21,15,2,,,,
42,up,Boney M.,Sunny,45,1,54,,,,
43,-,Usher,Caught Up,-,30,1,,,,
44,-,Michael Jackson,Thriller,-,1,25,58,2019-11-03,58,2019-11-03
45,-,Cookin' On 3 Burners,Enter Sandman,-,17,5,,,,
46,-,Kéknyúl,Guessing Game,-,1,14,,,,
47,-,Lucy Pearl,Don't Mess With My Man,-,1,10,,,,
48,down,Full Flava,Change (feat. Joy Rose),9,8,11,,,,
49,-,Midnight Star,Midas Touch,-,46,7,,,,
50,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,27,6,,,,
51,-,Dojo Cuts,Sonny's Strut,-,10,8,,,,
52,-,En Vogue,Free Your Mind,-,1,74,,,,
53,-,Miquel Brown,Close to Perfection,-,45,6,,,,
54,-,Lisa Stansfield,The Real Thing (Remastered),-,1,103,,,,
55,-,Boney M.,Rasputin,-,6,8,,,,
56,-,The Pasadenas,Round & Round (Old School Mix),-,15,7,,,,
57,-,Amy Winehouse,Back to Black,-,1,63,,,,
58,-,Caramel,Lélekdonor,-,1,76,,,,
59,-,Freeport,Keep It up All Along the Line,-,14,8,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,53,,,,
61,down,Chilly,Simply a Love Song,3,1,49,,,,
62,-,Kool & The Gang,Cherish,-,1,69,,,,
63,-,Orgone,Working For Love (feat. Terin Ector),-,17,3,,,,
64,-,Four Tops,I Can't Help Myself (Second Version),-,20,4,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,11,12,,,,
66,up,Greg Blackman,So Cruel,81,18,22,,,,
67,-,C-Block,Time Is Tickin (Radio Version),-,1,3,,,,
68,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,13,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,4,19,,,,
70,up,Kéknyúl,Crime Scene,78,18,15,,,,
71,-,Stevie Wonder,Sir Duke,-,47,5,,,,
72,-,Aloe Blacc,I Need a Dollar,-,1,95,,,,
73,-,Ne-Yo,One In a Million,-,1,8,,,,
74,down,Cover Queen,Magic (Grease Dance 2011),20,1,21,,,,
75,down,Kool & The Gang,Ladies Night (Single Version),28,2,69,,,,
76,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Mousse T's R&B Mix],-,36,4,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,3,44,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,1,50,,,,
79,down,Doja Cat,Say So,43,1,100,100,2020-02-02,6,2020-05-03
80,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,11,,,,
81,-,Lee Dorsey,Night People (Original),-,81,1,,,,
82,-,Aretha Franklin,Jump to It,-,59,2,,,,
83,down,Eternal,Power of a Woman,17,6,10,,,,
84,down,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",52,3,7,,,,
85,-,Kool & The Gang,Celebration,-,2,97,,,,
86,down,Boney M.,Ma Baker,69,1,43,,,,
87,down,Big Sam's Funky Nation,Apple Pie,51,17,16,,,,
88,-,The Commodores,Machine Gun,-,1,42,,,,
89,-,Karen Ramirez,Looking for Love,-,4,5,,,,
90,up,Estelle,American Boy (feat. Kanye West),95,1,86,,,,
91,-,Kéknyúl,All Life Long,-,46,1,,,,
92,down,Dionne Warwick,You Really Started Something,62,15,18,,,,
93,down,Joss Stone,Never Forget My Love,80,2,16,,,,
94,down,Mary J. Blige,Family Affair,1,1,124,,,,
95,down,Fousheé,Deep End,93,13,19,,,,
96,-,Usher,Take Your Hand (Confessions Special Edition Version),-,24,6,,,,
97,down,Kelly Rowland,Work,75,26,24,,,,
98,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,5,,,,
99,-,Montell Jordan,Get It On Tonite,-,42,11,,,,
100,-,Bosley,Baby I Need It,-,14,12,,,,
