Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),7,1,0,,,,
2,-,Chic,Chic Mystique,-,2,0,,,,
3,-,Patti LaBelle,Lady Marmalade,-,3,0,,,,
4,up,Billy Ocean,Love Really Hurts Without You,71,2,0,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,0,,,,
7,up,Ben E. King,Stand By Me,29,1,0,,,,
8,-,Donna Summer,On the Radio (Long Version),-,8,0,,,,
9,-,James Brown,I Got You (I Feel Good),-,4,0,,,,
10,-,Chaka Khan,I Feel for You,-,10,0,,,,
11,down,Rihanna,Disturbia,2,1,0,,,,
12,up,Chic,Le Freak,35,3,0,,,,
13,up,Caramel,Lélekdonor,41,1,0,,,,
14,up,Chubby Checker,Limbo Rock,51,2,0,,,,
15,up,Lionel Richie,"Say You, Say Me",64,4,0,,,,
16,up,Donna Summer,I Feel Love (Live),21,13,0,,,,
17,-,Little Richard,Good Golly Miss Molly,-,2,0,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,37,1,0,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,0,,,,
20,down,Color Me Badd,I Wanna Sex You Up,3,3,0,,,,
21,up,Des'ree,Life,39,1,0,,,,
22,down,Belle Epoque,Black Is Black,19,4,0,,,,
23,up,Barry White,"You're the First, The Last, My Everything",31,1,0,,,,
24,up,Kool & The Gang,Fresh,38,1,0,,,,
25,down,Billy Ocean,Loverboy,9,1,0,,,,
26,down,Sandra,Everlasting Love,8,1,0,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,11,0,,,,
28,-,Chic,Good Times,-,2,0,,,,
29,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),17,5,0,,,,
30,up,Barry White,Let the Music Play,58,3,0,,,,
31,up,Mary J. Blige,Family Affair,43,1,0,,,,
32,up,John Legend,All of Me,32,3,0,,,,
33,-,Oliver Cheatham,Get Down Saturday Night,-,2,0,,,,
34,down,Kool & The Gang,Ladies Night (Live) [Live],1,1,0,,,,
35,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,35,0,,,,
36,-,Gayle Adams,Emergency,-,36,0,,,,
37,-,TLC,No Scrubs,-,2,0,,,,
38,-,Sharon Brown,I Specialize in Love,-,38,0,,,,
39,up,The Real Thing,You to Me Are Everything,83,24,0,,,,
40,-,Rod,Shake It Up (Single Version),-,32,0,,,,
41,-,The Detroit Emeralds,Feel the Need in Me,-,41,0,,,,
42,-,Seal,Kiss from a Rose,-,9,0,,,,
43,up,Sister Sledge,We Are Family,47,3,0,,,,
44,-,Gonzalez,I Haven't Stopped Dancing Yet,-,8,0,,,,
45,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,0,,,,
46,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,46,0,,,,
47,-,Tina Turner,I Don't Wanna Lose You,-,1,0,,,,
48,up,John Legend,Love Me Now,86,2,0,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,0,,,,
50,-,Mary J. Blige & U2,One (Radio Edit),-,11,0,,,,
51,-,The Controllers,People Want Music,-,51,0,,,,
52,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,44,0,,,,
53,down,Karen Ramirez,Looking for Love,4,4,0,,,,
54,-,Bootsy Collins,So Nice You Name Him Twice,-,54,0,,,,
55,up,Odyssey,Going Back to My Roots,81,16,0,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),60,4,0,,,,
57,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,9,0,,,,
58,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,0,,,,
59,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,19,0,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,5,0,,,,
61,down,Tina Turner,Private Dancer (Single Edit),12,2,0,,,,
62,-,Brother Strut,Pina Colada,-,62,0,,,,
63,-,The People's Choice,Party Is a Groovy Thing,-,8,0,,,,
64,-,Bobby Brown,Humpin' Around (Prelude),-,1,0,,,,
65,-,Lionel Richie,Hello,-,5,0,,,,
66,down,Christina Milian,When You Look At Me (Radio Edit),26,13,0,,,,
67,-,The Spinners,Could It Be I'm Falling In Love,-,20,0,,,,
68,-,Tavares,Don't Take Away the Music,-,68,0,,,,
69,-,The Trammps,Disco Inferno,-,9,0,,,,
70,down,Boney M.,Mega Mix,68,20,0,,,,
71,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,1,0,,,,
72,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,0,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,1,0,,,,
74,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,14,0,,,,
75,-,Sydney Youngblood,Sit and Wait,-,1,0,,,,
76,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,7,0,,,,
77,-,Kool & The Gang,Celebration,-,2,0,,,,
78,down,Kool & The Gang,Ladies Night (Single Version),6,2,0,,,,
79,down,Kool & The Gang,Joanna (Single Version),56,2,0,,,,
80,-,Down Low,Hit Me Right,-,80,0,,,,
81,down,Donna Summer,This Time I Know It's for Real (Live),46,1,0,,,,
82,-,Donna Summer,Hot Stuff (Live),-,25,0,,,,
83,-,Lisa Stansfield,The Real Thing (Remastered),-,1,0,,,,
84,down,Karen Ramirez,Looking for Love,63,2,0,,,,
85,down,Tina Turner,Proud Mary,73,2,0,,,,
86,down,Sandra,Maria Magdalena,74,7,0,,,,
87,down,Sam Cooke,(What A) Wonderful World,42,5,0,,,,
88,-,Kool & The Gang,Too Hot,-,9,0,,,,
89,down,Cozombolis,A Zenét¿l Felforr a Vérem,22,4,0,,,,
90,down,Amy Winehouse,Rehab (feat. JAY Z) [Remix],13,3,0,,,,
91,-,Lisa Shaw,When I,-,91,0,,,,
92,down,Luther Vandross,I Can Make It Better,52,7,0,,,,
93,-,Little Richard,Tutti Frutti (Live),-,93,0,,,,
94,down,Jennifer Lopez,Ain't It Funny,5,1,0,,,,
95,-,Boney M.,Daddy Cool,-,5,0,,,,
96,down,Boney M.,Sunny,30,1,0,,,,
97,-,Seal,Knock On Wood,-,85,0,,,,
98,-,Boney M.,Gotta Go Home,-,7,0,,,,
99,-,Preston Love,Cissy Popcorn,-,99,0,,,,
100,down,Jennifer Hudson,Spotlight,62,10,0,,,,
