Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,1,27,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,74,,,,
3,up,モホンビ,Bumpy Ride,9,2,4,,,,
4,-,Lionel Richie,"Say You, Say Me",-,4,53,,,,
5,up,Patrice Rushen,Forget Me Nots,14,5,7,,,,
6,up,Dr Packer & Kenny Thomas,I Found Lovin,25,6,2,,,,
7,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",95,1,98,,,,
8,up,Kool & The Gang,Celebration,70,2,76,,,,
9,-,Stevie Wonder,Part-Time Lover,-,1,14,,,,
10,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,10,20,,,,
11,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot),-,1,7,,,,
12,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),12,6,3,,,,
13,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,13,3,,,,
14,-,Rob'n'Raz,Take a Ride,-,11,3,,,,
15,down,Mary J. Blige,Family Affair,13,1,97,,,,
16,up,Jermaine Stewart,Get Lucky,47,1,13,,,,
17,-,Aretha Franklin,It's Your Thing,-,17,2,,,,
18,-,Terence Trent D'Arby,If You Let Me Stay,-,13,12,,,,
19,up,Whitney Houston,Saving All My Love for You,30,3,16,,,,
20,-,Bruce Johnston,Pipeline,-,19,2,,,,
21,-,Dionne Warwick,You Really Started Something,-,15,4,,,,
22,up,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],29,5,12,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,97,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,1,64,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,10,16,,,,
26,up,Lilrainbowgaming,Savage Love (feat. Jawsh 685),43,3,2,,,,
27,-,Boney M.,Rasputin,-,6,1,,,,
28,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,19,2,,,,
29,-,Sydney Youngblood,I'd Rather Go Blind,-,2,13,,,,
30,up,Bosley,Baby I Need It,76,14,5,,,,
31,down,Izzy Bizu,Skinny,2,2,2,,,,
32,-,Alexander O'Neal,All That Matters to Me,-,32,1,,,,
33,up,Doja Cat,Say So,42,1,83,100,2020-02-02,6,2020-05-03
34,-,Ren Woods,Hire Love,-,34,1,,,,
35,-,Tina Turner,The Best,-,2,38,,,,
36,up,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),48,14,9,,,,
37,-,Cunnie Williams,Our Game,-,22,6,,,,
38,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),67,2,16,,,,
39,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix Edit],-,39,2,,,,
40,-,John Legend,Wild,-,1,10,,,,
41,up,En Vogue,Free Your Mind,86,1,63,,,,
42,-,ザ・テンプテーションズ,Stay (Radio Edit),-,42,1,,,,
43,-,Yarbrough & Peoples,You're My Song,-,43,1,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,21,2,,,,
45,-,Snoopy,Honolulu,-,5,6,,,,
46,up,"Calvin Harris, The Weeknd",Over Now,64,1,22,39,2020-09-06,39,2020-09-06
47,-,Rihanna,Don't Stop the Music,-,2,36,,,,
48,-,Mario,Let Me Love You,-,48,1,,,,
49,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,17,5,,,,
50,-,Debelah Morgan,Dance With Me,-,11,15,,,,
51,-,Akon,Lonely,-,6,32,,,,
52,-,"Earth, Wind & Fire",Song In My Heart,-,52,1,,,,
53,-,Odyssey,Going Back to My Roots,-,16,5,,,,
54,-,Karen Ramirez,Looking for Love,-,2,40,,,,
55,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,2,,,,
56,-,Navy,One Shot,-,18,1,,,,
57,-,Soulperfreesia,The World Outside,-,24,2,,,,
58,-,Freak Power,"Get In Touch (7"" Edit)",-,22,3,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,2,17,,,,
60,-,Yvonne Catterfeld & Eric Benét,Where Does the Love Go?,-,58,1,,,,
61,-,The Commodores,Machine Gun,-,1,19,,,,
62,-,Polgár Peti,Arany jános,-,21,12,,,,
63,-,Eric Benét,Where Does the Love Go (Duet With Yvonne Catterfeld),-,17,2,,,,
64,-,Zo!,Just Whatcha Like (feat. Joi),-,51,1,,,,
65,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,11,,,,
66,-,Cunnie Williams,Star Hotel,-,66,1,,,,
67,up,People's Choice,Party Is a Groovy Thing,90,10,37,,,,
68,up,Dante Thomas,Get It On,81,21,3,,,,
69,down,Max Merseny,"Hey My Love, Pt. 1",38,37,2,,,,
70,-,Freeport,Get Back,-,13,1,,,,
71,down,The Trammps,Disco Inferno (Single Edit),68,2,19,,,,
72,-,The Coasters,Yakety Yak,-,10,6,,,,
73,-,Full Flava,Stories (Blue Lab Beats Remix) [feat. Carleen Anderson],-,73,1,,,,
74,-,Dw3,California Love (feat. Greg Manning),-,10,6,,,,
75,up,Lucy Pearl,Don't Mess With My Man,92,1,3,,,,
76,-,Greg Blackman,So Cruel,-,18,5,,,,
77,down,Amy Winehouse,Back to Black,57,1,51,,,,
78,-,The Pointer Sisters,Dare Me,-,78,1,,,,
79,up,Kool & The Gang,Fresh,100,1,94,,,,
80,down,The Pointer Sisters,I'm So Excited,34,5,2,,,,
81,-,Luther Vandross,Heaven Knows,-,47,1,,,,
82,-,"Earth, Wind & Fire",Song in My Heart,-,32,1,,,,
83,-,Ian Isiah,N.U.T.S,-,18,3,,,,
84,-,R. Kelly & Public Announcement,She's Got That Vibe,-,64,2,,,,
85,down,Des'ree,Life,35,1,67,,,,
86,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,6,,,,
87,down,Raquel Rodriguez,Undone,6,2,10,,,,
88,down,John Legend,Love Me Now,31,2,26,,,,
89,-,Destiny's Child,"Independent Woman, Pt. 1",-,31,4,,,,
90,-,Diana Ross,I'm Coming Out,-,1,15,,,,
91,-,Usher,If I Want To,-,37,1,,,,
92,-,Kéknyúl,Crime Scene,-,18,5,,,,
93,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,46,1,,,,
94,down,Kenny Thomas,Thinking About Your Love,62,22,15,,,,
95,-,Kéknyúl,Guessing Game,-,1,7,,,,
96,-,The Terri Green Project,Night to Remember (Sergio Matina & Gabry Sangineto TendenziA Remix),-,1,15,,,,
97,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,24,4,,,,
98,-,Full Flava & Dee Johnson,Too Much Too Late,-,71,1,,,,
99,down,Tina Turner,What's Love Got To Do With It,20,1,75,,,,
100,-,The Real Thing,You to Me Are Everything,-,2,52,,,,
