Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Kiss Kiss (Main Version),-,1,1,,,,
2,-,Billy Ocean,Love Really Hearts Without You,-,2,25,,,,
3,-,Ella Mai,DFMU,-,3,1,,,,
4,-,Tina Turner,What You Get Is What You See,-,4,16,,,,
5,-,Tank and the Bangas,No ID,-,1,1,,,,
6,down,Alfonzo Hunter,Fly (Radio Edit) [feat. Erick Sermon],4,1,13,,,,
7,up,Sydney Youngblood,I'd Rather Go Blind,90,2,21,,,,
8,-,Otis Kane,Do Or Die,-,2,1,,,,
9,down,Kool & The Gang,Cherish,3,1,66,,,,
10,-,Diana King,Shy Guy,-,4,77,,,,
11,up,Dr Packer & Kenny Thomas,I Found Lovin (Radio Mix),12,6,29,,,,
12,-,Kool & The Gang,Celebration,-,2,91,,,,
13,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,2,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,4,9,,,,
15,-,Missy,Get Ur Freak On,-,15,2,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,49,,,,
17,-,Redhead Kingpin and the Fbi,Do the Right Thing (Extended),-,1,46,,,,
18,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,2,1,,,,
19,up,Kool & The Gang,Ladies Night (Single Version),25,2,63,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,3,16,,,,
21,-,Dr Packer & Kenny Thomas,I Found Lovin,-,6,12,,,,
22,-,Boney M.,Nightflight to Venus,-,6,19,,,,
23,up,Philip Bailey,Easy Lover,88,1,78,,,,
24,up,Soulperfreesia,The World Outside,43,24,5,,,,
25,-,Al Wilson,The Snake,-,16,2,,,,
26,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,5,,,,
27,-,Dragondeer,Mirage a Trois (sandro Bianchi Remix),-,14,3,,,,
28,-,MC Hammer,U Can'T Touch This,-,4,6,,,,
29,-,Window,Something Beautiful (feat. Stas & M3NSA),-,29,1,,,,
30,-,Király Viktor,Solo,-,1,33,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,1,87,,,,
32,-,Brother Strut,Go Strut Yourself,-,30,11,,,,
33,-,Meco,Star Wars Theme / Cantina Band,-,10,9,,,,
34,-,Sheila E.,A Love Bizarre (Mixed),-,26,4,,,,
35,-,The Electric Peanut Butter Company,Dreams,-,5,3,,,,
36,-,Sandra,Secret Land,-,36,3,,,,
37,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,21,,,,
38,-,Ottawan,You're Ok,-,3,8,,,,
39,-,Corona,The Power Of Love (Alex Barattini Blue Eyes Remix),-,4,1,,,,
40,-,Al Jarreau,Girls Know How,-,40,1,,,,
41,-,Prince,Future Baby Mama,-,41,1,,,,
42,-,People's Choice,Party Is a Groovy Thing,-,10,55,,,,
43,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,17,8,,,,
44,-,Kéknyúl,Crime Scene,-,18,12,,,,
45,-,Window,Feels Like a Countdown,-,45,1,,,,
46,up,The Commodores,Machine Gun,53,1,38,,,,
47,-,Stevie Wonder,Sir Duke,-,47,4,,,,
48,-,The Terri Green Project & Randy Hall,Turnt up Tonight,-,48,1,,,,
49,-,The Pointer Sisters,I'm So Excited,-,5,10,,,,
50,down,Lady Wray,Under the Sun,7,4,13,,,,
51,-,Aretha Franklin,It's Your Thing,-,17,6,,,,
52,-,Window,Cut to the Bone (feat. M3NSA),-,40,1,,,,
53,-,Ray Charles,A Song for You,-,25,3,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,1,97,,,,
55,-,Salt-N-Pepa,Push It,-,1,21,,,,
56,-,Sandra,Maria Magdalena,-,7,47,,,,
57,down,Joss Stone,Never Forget My Love,24,2,7,,,,
58,-,Lisa Stansfield,The Real Thing (Remastered),-,1,96,,,,
59,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,1,115,,,,
60,-,Freeport,Keep It up All Along the Line,-,14,6,,,,
61,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,1,18,,,,
62,down,Ben E. King,Stand By Me,1,1,90,,,,
63,down,The Weeknd,Can't Feel My Face,10,1,19,,,,
64,up,John Legend,Wild,97,1,21,,,,
65,up,Cover Queen,Magic (Grease Dance 2011),87,1,19,,,,
66,-,Alicia Keys,No One (Live),-,12,22,,,,
67,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,34,1,,,,
68,up,Egozi,Jell-O,93,19,19,,,,
69,down,Estelle,American Boy (feat. Kanye West),18,1,79,,,,
70,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),19,2,40,,,,
71,-,Real McCoy,Come and Get Your Love,-,3,28,,,,
72,-,Bëlga,Fizetésnap,-,3,12,,,,
73,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,3,11,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,3,,,,
75,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,31,4,,,,
76,-,Antonia Vai Band,Don't Let the Bedbugs Bite,-,13,2,,,,
77,-,Dw3,Your Body (feat. Boney James),-,14,9,,,,
78,down,Patrice Rushen,Forget Me Nots,26,5,28,,,,
79,-,The Isley Brothers,Shout,-,1,2,,,,
80,-,Valique,Perhaps Perhaps Perhaps (feat. Nash) [Niles Philips Remix] [Niles Philips Remix],-,28,11,,,,
81,-,Patrice,Sunshine (Radio Edit),-,18,8,,,,
82,-,Ottawan,D.I.S.C.O.,-,82,1,,,,
83,-,CeeLo Green,Cry Baby,-,10,25,,,,
84,-,Destiny's Child,Say My Name (Edit),-,3,68,,,,
85,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),47,3,12,,,,
86,-,Luther Vandross,Heaven Knows,-,47,3,,,,
87,-,Gabriel & Johanna Lengyel,Risk,-,48,2,,,,
88,-,Jon Batiste,FREEDOM,-,15,11,,,,
89,-,The Real Thing,You to Me Are Everything,-,2,57,,,,
90,-,Soul IV Real,Come See Me,-,33,2,,,,
91,-,The Commodores,Brick House,-,35,4,,,,
92,-,Whitney Houston,I'm Every Woman,-,1,83,,,,
93,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,20,10,,,,
94,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,21,,,,
95,down,Dante Thomas,Get It On,46,21,16,,,,
96,down,Whitney Houston,I'm Your Baby Tonight,48,1,72,,,,
97,-,Diana Ross,I'm Coming Out,-,1,22,,,,
98,-,Lucky Daye,Try Your Fire,-,9,8,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,3,,,,
100,down,Greg Blackman,So Cruel,75,18,17,,,,
