Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,8,,,,
2,-,Tina Turner,Open Arms,-,2,2,,,,
3,-,Quantic,Hold It Down (feat. The Quantic Soul Orchestra),-,3,3,,,,
4,-,Corona,The Power Of Love (Alex Barattini Red Passion Remix),-,4,9,,,,
5,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,5,28,,,,
6,up,Rihanna,Don't Stop the Music,8,2,48,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,3,27,,,,
8,-,Sydney Youngblood,I'd Rather Go Blind,-,2,30,,,,
9,-,Aloe Blacc,I Need a Dollar,-,1,106,,,,
10,-,Jennifer Lopez,Ain't It Funny,-,1,57,,,,
11,up,Stevie Wonder,Part-Time Lover,38,1,48,,,,
12,up,Philip Bailey,Easy Lover,68,1,108,,,,
13,-,Chilly,Johnny Loves Jenny,-,4,15,,,,
14,up,Ne-Yo,One In a Million,22,1,16,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,130,,,,
16,-,Wilson Pickett,Born to Be Wild,-,16,2,,,,
17,-,C-Block,Keep Movin,-,2,11,,,,
18,up,Lionel Richie,Hello,92,5,63,,,,
19,-,Hector Rivera,I Want a Chance for Romance,-,19,2,,,,
20,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,20,5,,,,
21,-,Boney M.,Ma Baker,-,21,1,,,,
22,-,Cover Queen,Magic (Grease Dance 2011),-,1,26,,,,
23,down,Michael Jackson,Billie Jean (Single Version),1,1,22,,,,
24,up,Bobby Brown,Two Can Play That Game,55,24,18,,,,
25,-,John Legend,Love Me Now,-,2,66,,,,
26,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,3,,,,
27,up,Kool & The Gang,Celebration,45,2,125,,,,
28,-,Terence Trent D'Arby,If You Let Me Stay,-,13,20,,,,
29,-,Lack of Afro,Getting Kinda Boring (Bonus Track),-,29,1,,,,
30,down,Karen Ramirez,Looking for Love,2,2,83,,,,
31,-,The Real Thing,You to Me Are Everything,-,2,68,,,,
32,-,Lisa Stansfield,The Real Thing (Remastered),-,1,122,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,34,1,103,,,,
34,-,Jennifer Lopez,Play,-,14,27,,,,
35,-,Gibson Brothers,Ooh What A Life,-,12,3,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,16,5,,,,
37,down,The Weeknd,Save Your Tears,24,24,7,80,2021-02-28,59,2021-03-21
38,down,The Brothers Johnson,Stomp! (Single Version),3,2,36,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,152,,,,
40,-,John Legend,All of Me,-,3,100,,,,
41,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,30,,,,
42,up,Mary J. Blige,Family Affair,60,1,140,,,,
43,up,Bobby Brown,Humpin' Around,64,15,18,,,,
44,-,Janet Jackson,Together Again,-,3,4,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,2,72,,,,
46,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,12,4,,,,
47,down,Sade,Smooth Operator,11,4,15,,,,
48,-,Ottawan,D.I.S.C.O.,-,1,14,,,,
49,-,Seal,Kiss from a Rose,-,9,37,,,,
50,-,Lionel Richie,"Say You, Say Me",-,4,68,,,,
51,-,Marshmello & Khalid,Numb,-,1,22,,,,
52,down,En Vogue,Free Your Mind,16,1,90,,,,
53,-,Des'ree,You Gotta Be,-,6,36,,,,
54,down,Usher,If I Want To,43,37,13,,,,
55,down,Michael Jackson,Thriller,12,1,40,58,2019-11-03,58,2019-11-03
56,down,Cozombolis,A Zenét¿l Felforr a Vérem,35,6,49,,,,
57,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),36,5,72,,,,
58,up,Salt-N-Pepa,Push It,59,1,33,,,,
59,-,Sandra,Little Girl,-,59,1,,,,
60,-,Ottawan,A.I.E.,-,31,3,,,,
61,up,Brandy & Ray J,Another Day In Paradise,69,1,9,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,2,64,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,49,,,,
64,-,Tuxedo,Do It,-,64,2,,,,
65,up,Joe,Stutter (Double Take Remix) [feat. Mystikal],71,27,14,,,,
66,-,Max & Sims,Get It on Tonight,-,27,16,,,,
67,-,Diana King,Shy Guy,-,4,92,,,,
68,-,Alexander O'Neal,Aphrodisia (Live),-,39,3,,,,
69,-,Justin Bieber,Sorry,-,51,1,,,,
70,-,Tyrese,Roll the Dice (feat. Kurupt & Snoop Dogg),-,17,12,,,,
71,up,Stevie Wonder,Power Flower,74,13,10,,,,
72,up,Boyz II Men,End of the Road,75,1,16,,,,
73,-,The Real Thing,You to Me Are Everything,-,26,19,,,,
74,up,Sean Paul,Get Busy,91,1,31,,,,
75,down,Kool & The Gang,Fresh,25,2,52,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,23,,,,
77,down,KC and the Sunshine Band,Give It Up,50,17,6,,,,
78,-,Usher,Truth Hurts (Confessions Special Edition Version),-,26,14,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),67,10,22,,,,
80,-,Tibo,Anissa,-,1,2,,,,
81,up,Syzz & Nora Van Elken,Disco Inferno,94,58,2,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,11,40,,,,
83,-,"Vincent Montana, Jr.",Dirty Dirty Games (VMJ Mix),-,83,1,,,,
84,down,Lucy Pearl,Don't Mess With My Man,61,1,18,,,,
85,-,Michael Jackson,Beat It (Single Version),-,7,14,,,,
86,down,Diana Ross & Lionel Richie,Endless Love,56,5,35,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,15,1,,,,
88,down,Jackie Wilson,Reet Petite,66,10,23,,,,
89,-,Mary J. Blige,Shake Down (feat. Usher),-,18,10,,,,
90,-,"Earth, Wind & Fire",September,-,90,1,,,,
91,up,Womack & Womack,Teardrops,100,8,31,,,,
92,-,Ottawan,Doudou La Rumba,-,1,7,,,,
93,-,Jaheim,Ain't Leavin Without You (Remix) [feat. Jadakiss],-,1,11,,,,
94,down,Sydney Youngblood,Sit and Wait,37,1,102,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,82,18,20,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,96,1,,,,
97,down,Estelle,American Boy (feat. Kanye West),6,1,107,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,49,6,99,2020-04-12,91,2020-04-19
99,-,The McCrarys,Love on a Summernight (Mixed),-,10,8,,,,
100,-,Bill Withers,Lovely Day,-,49,3,100,2020-04-05,98,2020-04-12
