Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Gary Moore,Still Got the Blues,4,1,240,,,,
3,up,Rory Gallagher,Moonchild,3,1,237,,,,
4,down,Dimitris Dousias,Run,2,2,113,,,,
5,up,Rory Gallagher,Shadow Play,10,2,226,,,,
6,up,Dimitris Dousias,Dusk,11,1,108,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,1,238,,,,
8,up,Dimitris Dousias,Forest,9,1,108,,,,
9,down,Dimitris Dousias,Lake,6,1,107,,,,
10,up,No Blues featuring Tracy Bonham,Black Cadillac,12,10,116,,,,
11,up,B.B. King,The Thrill Is Gone,13,1,226,,,,
12,down,Dimitris Dousias,Aeras,7,1,107,,,,
13,up,Joe Cocker,You Can Leave Your Hat On,20,13,5,,,,
14,down,Etta James,I'd Rather Go Blind,8,1,234,,,,
15,up,Rory Gallagher,A Million Miles Away,18,2,225,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,34,4,97,,,,
17,up,米弟華特,Mannish Boy,22,1,225,,,,
18,up,Etta James,A Sunday Kind of Love,19,1,190,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),30,18,101,,,,
20,up,Daniel Norgren,Howling Around My Happy Home,66,20,4,,,,
21,down,Etta James,Damn Your Eyes,15,1,210,,,,
22,up,Buddy Guy,A Man and the Blues,33,21,6,,,,
23,up,Rory Gallagher,Do You Read Me,45,4,191,,,,
24,up,Blues Delight,Slightly Hung Over,60,2,156,,,,
25,up,Rory Gallagher,Bad Penny,35,1,215,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,31,1,222,,,,
27,down,Ömer Balık,Coffee Blues,17,4,143,,,,
28,up,Gary Moore,Walking By Myself,67,15,150,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,2,208,,,,
30,up,Etta James,I Just Want to Make Love to You,44,1,199,,,,
31,down,Hugh Laurie,Kiss of Fire,28,1,218,,,,
32,up,Postindustrial Poets,Still a Stranger Here,41,15,23,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',23,3,186,,,,
34,up,Rory Gallagher,Philby,39,8,165,,,,
35,up,Joe Bonamassa,Drive,42,4,117,,,,
36,up,John Lee Hooker,Boom Boom,36,1,122,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,5,162,,,,
38,-,Rory Gallagher,Public Enemy No. 1,-,38,3,,,,
39,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,103,,,,
40,up,Joe Cocker,Summer In the City,47,33,5,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,1,214,,,,
42,down,Slash & Demi Lovato,Papa Was a Rolling Stone,38,2,5,,,,
