Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",The Mission,-,1,9,,,,
2,-,Bad Boy Blues,The River Invitation,-,2,1,,,,
3,-,Luther Allison,(Watching You) Cherry Red Wine,-,3,8,,,,
4,-,Gary Moore,Separate Ways,-,4,3,,,,
5,-,Carson,Up in Queensland,-,5,4,,,,
6,-,Mick Martin & The Blues Rockers,Losing You,-,6,18,,,,
7,-,The Smokin' Joe Kubek Band,Corn Palace (feat. Bnois King),-,7,3,,,,
8,-,Beyond Blues,The Sky Is Crying,-,8,1,,,,
9,-,Jimmy Witherspoon,Ain't Nobody's Business,-,9,2,,,,
10,-,Jimmy King,Drowning on Dry Land,-,10,5,,,,
11,-,Blues Merchants,No Use In Worryin',-,11,10,,,,
12,-,Jimmy D. Lane,Bleeding Heart,-,2,19,,,,
13,-,Wildmen Bluesband,Devil,-,9,6,,,,
14,-,B.B. King,Blues With B.B.,-,14,2,,,,
15,-,Mighty Sam McClain,A Soul That's Been Abused,-,8,7,,,,
16,-,Bruce Katz Band,Out from the Center (Hippie Tune) [feat. Chris Vitarello],-,16,3,,,,
17,-,Albert Collins & The Icebreakers,"Cold, Cold Feeling (Live)",-,13,4,,,,
18,-,John Lee Hooker,Same Old Blues Again,-,18,4,,,,
19,-,B.B. King,"The Thrill Is Gone (Live At Sankei Hall, Tokyo, Japan/1971)",-,19,1,,,,
20,-,Al Tehler Blues Band,Matchbox,-,20,2,,,,
21,-,Sherman Robertson,Victim of Circumstance,-,21,3,,,,
22,-,Snowy White's Blues Agency,Change My Life,-,22,4,,,,
23,-,The Charles Burton Blues Band,Livin' Without You (Blues for Simon),-,23,3,,,,
24,-,Harlis Sweetwater Band,Orange Blossom,-,2,13,,,,
25,-,Niecie,Trouble with a Capital T,-,25,1,,,,
26,-,Dawson Smith,Key to My Heart,-,14,7,,,,
27,-,Travis Bowlin,All over Again,-,16,6,,,,
28,-,Tommy Grills,Driving Me Away,-,28,3,,,,
29,-,Eamonn McCormack,Mystica (feat. Jan Akkerman),-,29,3,,,,
30,-,Gaetano Pellino,Baby Please Don't Go (feat. Soul Sarah),-,30,2,,,,
31,-,Lurrie Bell,A Man And The Blues,-,26,4,,,,
32,-,Alabama Slim,You Got This Ball Rollin',-,32,2,,,,
33,-,Junior Wells,Checking On My Baby,-,33,2,,,,
34,-,Fred Chapellier,Gary's Gone (Live),-,27,3,,,,
35,-,A & E and the Big C,Shame Shame Shame,-,23,2,,,,
36,-,Julian Sas,Wrong Way Down,-,1,12,,,,
37,-,Hifi Mojo,Refuge In the Blues,-,10,5,,,,
38,-,Robert Cray,Don't Be Afraid of the Dark (Remastered) [Live],-,17,2,,,,
39,-,Dani Wilde,Howling at the Moon,-,36,3,,,,
40,-,Blues Control,Living Hell,-,9,11,,,,
41,-,Derek & The Dominos,Layla (40th Anniversary Version),-,41,3,,,,
42,-,Jack de Keyzer,All Along the Watchtower,-,26,5,,,,
43,-,Popa Chubby,I Can't Stand It Baby (Live),-,43,2,,,,
44,-,Joe Bear,Crossroads (feat. Lee Thomas Band),-,31,6,,,,
45,-,Fred Chapellier,Blues for Roy,-,6,9,,,,
46,-,One Dime Band,We Needed the Rain,-,3,12,,,,
47,-,Minor Components,Walk All over Me,-,14,8,,,,
48,-,Pinetop Perkins,Caldonia,-,13,4,,,,
49,-,Mr. G and the Mystery Band,Cheat Me Fair,-,35,9,,,,
50,-,菊田 俊介 & El Jose and the Hibbie Blues,"Have You Ever Loved A Woman (カバー) [Live at Hall Blues Club, France, 2019]",-,31,3,,,,
51,-,Radio Blues,Blues Para Django,-,1,47,,,,
52,-,BB Chung King & The Buddaheads,Little Girl,-,27,2,,,,
53,-,Mitch Kashmar,Nickels and Dimes,-,53,1,,,,
54,-,The Lydia Warren Band,Respect Me Baby,-,6,10,,,,
55,-,Larry Garner,Drifter,-,27,2,,,,
56,-,Big Blues & Boogie,Love Is a Hurting Thing,-,3,5,,,,
57,-,Alexandre da Mata & the Black Dogs,Down in the Hole,-,56,2,,,,
58,-,The Alabama Lovesnakes,Baby Is Gone,-,58,1,,,,
59,-,Lenny Fatigati,You're Gonna Stumble (feat. Nick Schnebelen & Noah Wotherspoon),-,59,2,,,,
60,-,Dennis Siggery & Neil Sadler,Don't Want Your Tears,-,11,6,,,,
61,-,Sugah Daddy,"Sad, Sad, Sunday",-,37,4,,,,
62,-,Maurice John Vaughn,Dangerous Road,-,62,1,,,,
63,-,Darrell Mansfield,Get Ready,-,63,1,,,,
64,-,Brunning Sunflower Blues Band,Uranus,-,64,1,,,,
65,-,Alberta Adams,I'm Worried,-,8,7,,,,
66,-,The B. Christopher Band,Bit O’ Butter,-,34,3,,,,
67,-,Becky Barksdale,Bone In Your Back,-,17,2,,,,
68,-,The Kinsey Report,Loved Ones,-,10,7,,,,
69,-,Jimmy D. Lane,California,-,8,5,,,,
70,-,Eric Steckel,Make It Rain,-,6,16,,,,
71,-,Roy Buchanan,When a Guitar Plays the Blues,-,53,3,,,,
72,-,Kirk Fletcher,Stranded In St. Louis,-,1,3,,,,
73,-,Lol Goodman Band,Work to Live,-,17,8,,,,
74,-,Amanda Fish,Here We Are,-,59,3,,,,
75,-,The Blues Cats,Heartache Relief,-,75,3,,,,
76,down,Rudy Rotta & Brian Auger,I Don't Pay No Money,8,8,7,,,,
77,-,Vin Mott,The Factory,-,9,4,,,,
78,-,ジミー・ジョンソン,Strange How I Miss You,-,78,1,,,,
79,-,Tinsley Ellis,Are You Sorry?,-,37,5,,,,
80,-,The Blues Blisters,What It Was,-,62,2,,,,
81,-,The Bob Lanza Blues Band,Go No Further,-,6,5,,,,
82,down,Wanda Johnson,Slow Down,56,8,8,,,,
83,-,Joe Louis Walker,"Hello, It's the Blues",-,83,1,,,,
84,-,Roy Buchanan,"Baby, Baby, Baby",-,84,1,,,,
85,-,Lisa Mills,Little Wing,-,10,6,,,,
86,-,Reese Wynans and Friends,Blackbird,-,7,5,,,,
87,-,Rory Gallagher,Shadow Play,-,1,30,,,,
88,-,Sandy Mack,Life Boat,-,61,5,,,,
89,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,4,6,,,,
90,-,Stevie Nimmo,Running on Back to You,-,1,9,,,,
91,-,Doug Macleod,Nightbird,-,16,4,,,,
92,-,Fred Chapellier,Blues for Roy (Live),-,11,14,,,,
93,-,Zoe Schwarz Blue Commotion,We'll Find a Way (Live),-,6,8,,,,
94,-,Les Wilson & The Mighty Houserockers,As the Years Go Passing By,-,11,6,,,,
95,-,John Littlejohn,Dream,-,95,1,,,,
96,-,Hoochie Coochie Men,Rather Go Blind / Don't Let Me Down,-,45,4,,,,
97,-,Carolyn Wonderland,Let's Go Get Stoned,-,14,3,,,,
98,-,アルバート・キング,Got To Be Some Changes Made (Live),-,98,1,,,,
99,-,Chris Canas,Blues Blues Blues,-,21,4,,,,
100,-,Denny Freeman,It's a Love Thing,-,13,6,,,,
