Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,3,,,,
2,up,Shouse,Love Tonight,2,1,19,,,,
3,up,RÜFÜS DU SOL,Next to Me,3,1,9,,,,
4,up,Shouse,Love Tonight (Edit),4,3,13,,,,
5,up,The Cinematic Orchestra,To Build a Home,14,1,99,,,,
6,up,Flight Facilities,FOREVER (feat. BROODS),6,5,2,,,,
7,down,RÜFÜS DU SOL,Alive,5,1,13,,,,
8,up,Flight Facilities,Move (feat. DRAMA),62,8,2,,,,
9,up,Sneaky Sound System,UFO,10,2,86,,,,
10,-,ALYSSA,Ti amo,-,8,1,,,,
11,-,The Presets,My People,-,10,51,,,,
12,up,Hippie Sabotage,Devil Eyes,28,1,92,,,,
13,up,M.I.A.,Bad Girls,16,5,29,,,,
14,up,The Prodigy,Breathe,26,4,90,,,,
15,down,Massive Attack,Teardrop,13,2,92,,,,
16,up,White Town,Your Woman,43,5,56,,,,
17,up,The Prodigy,Firestarter,18,5,73,,,,
18,-,ODESZA,Higher Ground (feat. Naomi Wild),-,18,1,,,,
19,-,Rudimental,Feel the Love (feat. John Newman),-,2,76,,,,
20,-,Flume,Never Be Like You (feat. Kai),-,3,81,,,,
21,down,Owl City,Fireflies,7,1,101,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,84,,,,
23,up,Duke Dumont,Ocean Drive,23,4,61,,,,
24,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,30,,,,
25,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,25,1,,,,
26,-,Flunk,Blue Monday,-,26,1,,,,
27,-,Arca & Sia,Born Yesterday,-,27,1,,,,
28,-,Flume,On Top (feat. T.Shirt),-,9,27,,,,
29,up,Elderbrook & Bob Moses,Inner Light,29,10,9,,,,
30,-,Acid Arcade,Night Heart (feat. Phenyx),-,30,1,,,,
31,up,Mark Ronson,Valerie,42,2,78,,,,
32,-,Sixth House,I Promise,-,32,1,,,,
33,-,Sneaky Sound System,Kansas City,-,33,2,,,,
34,-,Flume & Chet Faker,Drop the Game,-,6,44,,,,
35,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,56,,,,
36,down,New Order,Blue Monday,17,3,51,,,,
37,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),21,9,39,,,,
38,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,18,,,,
39,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,4,,,,
40,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,8,63,,,,
41,-,Chromatics,I'm on Fire,-,41,1,,,,
42,-,Skrillex,Scary Monsters and Nice Sprites,-,10,5,,,,
43,down,Disclosure,Latch (feat. Sam Smith),32,4,66,,,,
44,-,Caravan Palace,Lone Digger,-,23,13,,,,
45,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,8,10,,,,
46,-,Flunk,Blue Monday,-,46,1,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,2,27,,,,
48,down,Kina,Get You the Moon (feat. Snøw),30,1,90,,,,
49,-,Golden Vessel & Emerson Leif,Hesitate,-,49,1,,,,
50,-,ZABO,Breathe,-,50,3,,,,
51,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,3,,,,
52,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,27,,,,
53,-,Engelwood & Jeff Kaale,Chill (feat. Sun Bro & Zaruba),-,53,1,,,,
54,-,Hocus Pocus,Here's Johnny!,-,3,29,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,27,3,,,,
56,-,TroyBoi,Do You?,-,28,11,,,,
57,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),20,4,46,,,,
58,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,15,4,,,,
59,-,Mark Coles & Menno,Losing My Religion,-,59,1,,,,
60,-,NOIXES,Like a Boss,-,19,2,,,,
61,down,Eiffel 65,Blue (Flume Remix),48,1,52,,,,
62,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,62,1,,,,
63,-,Fred again..,Billie (Loving Arms),-,25,3,,,,
64,-,The Midnight,Days of Thunder,-,64,1,,,,
65,-,Chillout Sound Festival,Chill Out Music 2021,-,65,1,,,,
66,-,Clean Bandit,Higher (feat. iann dior),-,2,18,,,,
67,-,Tony O'Connor,The Gathering,-,67,1,,,,
68,-,Mike Sharon,Time Is Magic (feat. Eva Lansberg),-,68,1,,,,
69,-,Little Boots,Silver Balloons,-,23,2,,,,
70,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,41,5,,,,
71,-,Aphrodite & Big Daddy Kane,Off Limits,-,71,1,,,,
72,-,Tyla,Getting Late (feat. Kooldrink),-,72,1,,,,
73,-,Bonobo,Rosewood,-,58,1,,,,
74,-,Carlo Ruetz,Voices (feat. Dan Diamond),-,74,1,,,,
75,-,Talvin Singh,Butterfly,-,75,1,,,,
76,-,Thomas Azier,Red Eyes (Mike Luck Remix),-,76,2,,,,
77,-,東雲和音(CV:天音みほ),Mani Mani,-,77,1,,,,
78,-,The Knife,Pass This on (feat. Shannon Funchess) [Shaken-Up Version],-,78,1,,,,
79,-,Deep Forest,Sweet Lullaby,-,25,6,,,,
80,-,Elvis Crespo,Pintame (feat. Juacko) [Edm],-,80,1,,,,
81,-,Aqua-Rium,Black & White (feat. Toddy) [Radio Edit],-,81,2,,,,
82,-,SAFIA,Starlight,-,48,6,,,,
83,-,Clifford White,Lifestream (Extended Mix),-,83,1,,,,
84,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,84,1,,,,
85,-,Yaeji,raingurl,-,15,26,,,,
86,-,Motley Crew,Lift Me Up,-,86,1,,,,
87,-,George Kranz (Franky Boissy Remix),Din Daa Daa (Franky Boissy Remix),-,87,1,,,,
88,-,Jason Norris,Sleeptalk,-,88,2,,,,
89,-,Dreeks,Always Be With You,-,89,1,,,,
90,-,Papadosio,Shiitake,-,90,1,,,,
91,-,Pictureplane,Joyrider,-,91,1,,,,
92,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,92,2,,,,
93,-,Sol Rising,Your Lovin',-,93,1,,,,
94,-,Soft Cell,Bruises On My Illusions,-,61,1,,,,
95,-,Argy,Power of Detachment (Magit Cacoon Remix),-,95,1,,,,
96,-,Alessio Bianchi,Oriental Love,-,96,1,,,,
97,down,Black Gryph0n & Baasik,Insane,57,1,8,,,,
98,-,Aron Ottignon & Rodi Kirk,Holly Plus,-,98,1,,,,
99,-,The Safety Word,End Show,-,98,2,,,,
100,-,!Flemy,Rise,-,100,1,,,,
