Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Next to Me,1,1,7,,,,
2,up,Shouse,Love Tonight,2,1,17,,,,
3,-,RÜFÜS DU SOL,On My Knees,-,1,1,,,,
4,up,Shouse,Love Tonight (Edit),6,3,11,,,,
5,down,RÜFÜS DU SOL,Alive,4,1,11,,,,
6,up,White Town,Your Woman,37,5,54,,,,
7,up,Petit Biscuit,Sunset Lover,16,1,99,,,,
8,up,Peaches,F**k the Pain Away,52,8,16,,,,
9,up,Kina,Get You the Moon (feat. Snøw),30,1,88,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,10,2,,,,
11,down,The Cinematic Orchestra,To Build a Home,3,1,97,,,,
12,down,New Order,Blue Monday,8,3,49,,,,
13,-,Duke Dumont,Ocean Drive,-,4,59,,,,
14,up,Owl City,Fireflies,17,1,99,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,8,8,,,,
16,up,The Prodigy,Firestarter,23,5,71,,,,
17,-,The Prodigy,Smack My Bitch Up,-,10,38,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,1,43,,,,
19,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,17,,,,
20,up,Hayden James,Nowhere to Go (with NAATIONS),55,10,29,,,,
21,-,Jungle,Romeo (feat. Bas),-,21,4,,,,
22,-,RÜFÜS,Simplicity Is Bliss,-,22,2,,,,
23,-,Little Boots,Silver Balloons,-,23,1,,,,
24,-,Flume,Holdin On,-,6,56,,,,
25,down,Sneaky Sound System,Pictures,21,9,42,,,,
26,-,All Elite Wrestling,Indignation (Jamie Hayter Theme),-,26,1,,,,
27,-,L D R U,Keeping Score (feat. Paige IV),-,9,15,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),35,2,75,,,,
29,down,Hayden James,Rather Be With You (feat. Crooked Colours),18,2,10,,,,
30,-,The Presets,This Boy's In Love,-,22,26,,,,
31,up,Sneaky Sound System,UFO,36,2,84,,,,
32,down,M.I.A.,Bad Girls,5,5,27,,,,
33,down,Flume,On Top (feat. T.Shirt),22,9,26,,,,
34,-,Grimes,Kill V. Maim,-,34,2,,,,
35,-,Massive Attack,Teardrop,-,21,2,,,,
36,down,Empire of the Sun,Walking On a Dream,10,1,96,,,,
37,-,Flume,Say It (feat. Tove Lo),-,10,43,,,,
38,-,Peking Duk,Stranger (feat. Elliphant),-,1,64,,,,
39,down,M.I.A.,Paper Planes,15,3,76,,,,
40,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,53,,,,
41,-,Hippie Sabotage,Devil Eyes,-,1,90,,,,
42,-,ODESZA,A Moment Apart,-,19,14,,,,
43,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),24,9,37,,,,
44,-,"Iglooghost, Kai Whiston & BABii",Maü S**t,-,44,1,,,,
45,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,29,,,,
46,-,"Iglooghost, Kai Whiston & BABii",Lockii,-,46,1,,,,
47,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,12,,,,
48,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,3,,,,
49,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,49,1,,,,
50,down,The Prodigy,Breathe,7,4,88,,,,
51,-,Caravan Palace,Lone Digger,-,23,12,,,,
52,-,Hayden James,Rather Be with You (feat. Crooked Colours) [Boston Bun Remix],-,52,1,,,,
53,-,Enclosure fungus & 玄觞,你早已落入我的手掌,-,53,1,,,,
54,-,Ninajirachi,Dracodraco,-,16,5,,,,
55,-,Hydraulix & G-Rex,Bodies Drop (feat. IFN Akai),-,55,1,,,,
56,-,MadeinTYO,Uber Everywhere (Og House Mix),-,56,1,,,,
57,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,45,99,2020-10-11,61,2020-11-01
58,-,islandman & Tamikrest,Tarhamanine Assinegh,-,58,1,,,,
59,-,Hydraulix & DJ Afterthought,Dream (feat. wifisfuneral),-,59,1,,,,
60,-,Enigma,Mea Culpa,-,60,1,,,,
61,-,Virtual Riot,Chroma,-,61,1,,,,
62,-,DJ Fresh,Fire in My Head,-,62,1,,,,
63,down,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),44,15,3,,,,
64,-,Ian Van Dahl,Castles In the Sky (Radio Edit),-,22,2,,,,
65,-,Eiffel 65,Blue (Flume Remix),-,1,50,,,,
66,-,Fury Weekend,Dr. Online,-,66,1,,,,
67,-,"NOIXES, Gidexen & Mime",Louis,-,67,1,,,,
68,-,Kraftwerk,The Model (Remastered),-,10,7,,,,
69,-,Fred again..,Billie (Loving Arms),-,25,2,,,,
70,-,Dereck Higgins,Hit,-,70,1,,,,
71,-,Sadhu & Code:Pandorum,Long Live the King,-,71,1,,,,
72,-,Johnny Montana,Euphoria,-,72,1,,,,
73,-,David Rausch & Sebastian Dali,More (Landhouse & Sima Remix),-,73,1,,,,
74,-,Vallis Alps,Young,-,35,7,,,,
75,-,Scott Buckley,Machina,-,75,1,,,,
76,-,Beats Antique,Let It All Go (feat. Preservation Hall Jazz Band),-,76,1,,,,
77,-,Thomas Azier,Red Eyes (Mike Luck Remix),-,76,1,,,,
78,-,Joseph Beg,Android Dreamscape,-,78,1,,,,
79,-,Velvet Dreamer,Eternal Beauty (feat. Tim Gelo) [Michael E Remix 2021],-,79,1,,,,
80,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,17,,,,
81,-,Aqua-Rium,Black & White (feat. Toddy) [Radio Edit],-,81,1,,,,
82,-,AZKi,いのち,-,82,1,,,,
83,-,20syl,Five Laps to Go,-,83,1,,,,
84,-,Kraak & Smaak,Stumble (feat. Parcels) [Richard Dorfmeister Cinematic Way Version],-,84,1,,,,
85,-,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),-,85,1,,,,
86,-,Purple Penguin,Memphis,-,86,1,,,,
87,-,Bart Thimbles,You're Like the Music,-,87,1,,,,
88,-,SharaX,Megalotrousle (Undertronic Remix),-,88,1,,,,
89,-,Jason Norris,Sleeptalk,-,88,1,,,,
90,-,"Coopex, EBEN & Sarah de Warren",Dance Monkey,-,90,1,,,,
91,-,Kelli Ali,Teardrop Hittin' The Ground (Nellee Hooper Mix),-,91,1,,,,
92,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,92,1,,,,
93,-,SeamlessR,Back,-,93,1,,,,
94,-,Earth House Hold,"Faded Times, Future Truths",-,94,1,,,,
95,-,Scandinavianz,Summertime,-,95,1,,,,
96,-,Ofenbach & Ella Henderson,Hurricane,-,69,1,,,,
97,-,Emrah Karaduman,Bu da Kecer (feat. Vuqar Subhan),-,97,1,,,,
98,-,The Safety Word,End Show,-,98,1,,,,
99,-,Lumian,You,-,99,1,,,,
100,-,"9Ts, Skarl & Codar",Don't Let It Go (Beach Vibes mix),-,100,1,,,,
