Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,38,,,,
2,up,Empire of the Sun,Changes,4,2,4,,,,
3,up,Sunday Scaries & Discrete,Don't You Cry,7,3,4,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,211,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,1,22,,,,
6,-,Sneaky Sound System,UFO,-,2,181,,,,
7,-,Rudimental,Feel the Love (feat. John Newman),-,2,196,,,,
8,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,130,,,,
9,-,Peking Duk,Stranger (feat. Elliphant),-,1,140,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,21,3,127,,,,
11,-,Sneaky Sound System,Pictures,-,9,88,,,,
12,-,Skrillex,Scary Monsters and Nice Sprites,-,10,40,,,,
13,-,Sneaky Sound System,I Love It (Radio Edit),-,11,62,,,,
14,-,Carmada,Maybe,-,13,26,,,,
15,down,Fred again.. & Baby Keem,leavemealone,3,1,21,,,,
16,down,Shirley Bassey,Where Do I Begin (Away Team Mix),5,5,2,,,,
17,up,The Cinematic Orchestra,To Build a Home,37,1,191,,,,
18,down,Fred again..,Delilah (pull me out of this),8,1,67,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,4,109,,,,
20,-,The Presets,My People,-,10,90,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,2,14,,,,
22,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,11,,,,
23,-,Mall Grab & CRTB,Juice,-,23,1,,,,
24,-,Klingande,Jubel (Radio Edit),-,2,167,,,,
25,down,Owl City,Fireflies,15,1,206,,,,
26,-,Empire of the Sun,We Are the People,-,3,110,,,,
27,up,The Prodigy,Firestarter,38,5,128,,,,
28,down,Bicep,Glue,6,6,62,,,,
29,-,The Prodigy,Breathe,-,4,172,,,,
30,up,Effy & Mall Grab,iluv,49,26,4,,,,
31,-,Peces Raros,Infieles (Remix),-,31,1,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,107,,,,
33,up,MOONLGHT,Cocaine,59,33,3,,,,
34,-,Kosheen,Catch (2021 Remaster),-,34,2,,,,
35,-,Four Tet,Loved,-,35,1,,,,
36,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,27,,,,
37,-,Daffy,Check 1,-,37,1,,,,
38,-,MUST DIE! & Jiqui,SLIME (Chibs Remix),-,38,1,,,,
39,-,PPK,Воскрешение (Wellenrausch Remix),-,39,1,,,,
40,-,Justice,Neverender,-,8,1,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,1,78,,,,
42,-,Moritz Hofbauer,Nocturnal (Edit),-,23,2,,,,
43,-,Flume,Never Be Like You (feat. Kai),-,3,155,,,,
44,-,MUST DIE!,CEMETERY DUB (HAMRO Remix),-,44,1,,,,
45,-,Yosh,Over and Out,-,45,1,,,,
46,-,Mandragora & La P'tite Fumée,You See Me (feat. La P'tite Fumée),-,46,1,,,,
47,-,TWOFACED,Sunshine,-,47,1,,,,
48,-,David Baron & Donna Lewis,Running Up That Hill (Lomea Unravel Mix),-,48,1,,,,
49,-,Donato Dozzy & Anna Caragnano,PAROLA,-,49,1,,,,
50,-,Caribou,Honey,-,18,2,,,,
51,-,Stray Kids,MANIAC,-,1,40,,,,
52,-,KXNVRA,BOOMKRUSH!,-,52,1,,,,
53,-,C418,Axolotl,-,53,1,,,,
54,-,Go_A,Krip,-,54,1,,,,
55,-,Iñigo Montoya,1986 (Obsimo remix),-,55,1,,,,
56,-,Drifting Lights & Kirsh,Tell Me,-,56,1,,,,
57,-,TNT,Yeah!,-,57,1,,,,
58,-,KUTE,AVOID ME 2,-,58,2,,,,
59,-,"Ember Skye, Technobank & doitrightnow",Cruel Summer (Spatial Audio),-,59,1,,,,
60,-,Ambient Hood,Resonance - Home (ambient),-,60,1,,,,
61,-,Ryal,Leap of Faith (feat. Meredith Bull),-,61,1,,,,
62,-,Red Kitsu,Monsters (feat. When Snakes Sing),-,62,1,,,,
63,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,8,,,,
64,-,Afriqua,Take it 2 Da House,-,64,1,,,,
65,-,"Francis Mercier, Salif Keïta & Nomis (FR)",Kabe,-,65,1,,,,
66,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),17,4,2,,,,
67,-,Wooli & Kompany,Thicc Boi Mega VIP,-,67,1,,,,
68,-,Young Franco & Master Peace,Wake Up,-,15,1,,,,
69,-,Róisín Murphy,You Knew (Eli Escobar Remix),-,69,1,,,,
70,-,坂本 龍一,Nuages,-,70,1,,,,
71,-,KUTE,TECHNO KILLA,-,71,1,,,,
72,-,Patrick Patrikios,Love Aside,-,72,1,,,,
73,-,Jungle,Back On 74 (Sped Up Version),-,73,1,,,,
74,-,KSLV Noh,Override,-,74,1,,,,
75,-,Róisín Murphy,You Knew (Payfone Remix),-,75,1,,,,
76,-,Dave Seaman,Yoho (Main Mix),-,76,1,,,,
77,-,DJ Sneak,Ass Is Gonna Work,-,77,1,,,,
78,-,ALYSSA,Pretty In Person,-,78,1,,,,
79,-,Moritz Hofbauer,Nocturnal,-,79,1,,,,
80,-,Garçons,Gestures,-,80,1,,,,
81,-,Jiqui,PLOW,-,81,1,,,,
82,-,Massive Z & Rogue VHS,Floating Point,-,82,1,,,,
83,-,Selective Response,Mars,-,83,1,,,,
84,-,Garçons,Hades,-,84,1,,,,
85,-,Origin Unknown,Valley of the Shadows,-,85,1,,,,
86,-,"MAA, Seven24 & RIB",Frozen (Arma8 Remix),-,86,1,,,,
87,-,Later.,All the Time,-,87,1,,,,
88,-,"Foam and Sand, Robot Koch & Priscilla Ahn",Circle 37,-,88,1,,,,
89,-,KSLV Noh,Disaster (Slowed + Reverb),-,89,1,,,,
90,-,Jumo,Fugue,-,90,1,,,,
91,-,Harrison Storm,Feeling You (BLEM Remix),-,91,1,,,,
92,-,La P'tite Fumée,Psyphonik,-,92,1,,,,
93,-,afternoon bike ride,Summertime,-,93,1,,,,
94,-,DOOMLODE,Out into the Irish Sea,-,94,1,,,,
95,-,Ray Davies,Hollywood Follies,-,95,1,,,,
