Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,76,,,,
2,up,Owl City,Fireflies,6,1,81,,,,
3,up,What So Not,The Change (feat. DMA'S),26,3,4,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,79,,,,
5,up,Sneaky Sound System,UFO,11,2,69,,,,
6,down,Pendulum,Come Alive,3,1,6,,,,
7,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,7,,,,
8,up,Mark Ronson,Valerie,20,2,63,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,39,99,2020-10-11,61,2020-11-01
10,up,Empire of the Sun,Walking On a Dream,72,1,80,,,,
11,down,Petit Biscuit,Sunset Lover,7,1,81,,,,
12,up,Massive Attack,Teardrop,19,2,75,,,,
13,down,New Order,Blue Monday,12,3,34,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,53,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,2,13,,,,
16,-,Kina,Get You the Moon (feat. Snøw),-,1,71,,,,
17,up,Blanke,Mystery,44,7,8,,,,
18,up,The Prodigy,Breathe,22,4,72,,,,
19,-,Peking Duk & Tommy Trash,Lil Bit,-,14,10,,,,
20,up,Stars On 45,Stars On 45 (Single Version),25,5,43,,,,
21,up,Portishead,Glory Box,33,1,47,,,,
22,-,The Prodigy,Firestarter,-,5,57,,,,
23,down,Infernal,From Paris to Berlin (Radio Version),21,14,12,,,,
24,-,Juelz & JAWNS,Enter The World,-,24,1,,,,
25,-,Chet Faker,Talk Is Cheap,-,15,14,,,,
26,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,9,,,,
27,-,Dutch Disorder,Heroine,-,27,1,,,,
28,up,Jungle,Keep Moving,79,4,9,,,,
29,down,"Skrillex, Starrah & Four Tet",Butterflies,15,9,2,,,,
30,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,42,,,,
31,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,19,,,,
32,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),68,9,31,,,,
33,-,Moby,Porcelain,-,3,64,,,,
34,-,Skrillex,Scary Monsters and Nice Sprites,-,10,4,,,,
35,-,The Chemical Brothers,Galvanize,-,8,24,,,,
36,-,White Town,Your Woman,-,5,37,,,,
37,-,Kiesza,Hideaway,-,10,15,,,,
38,down,Gabrielle,Dreams,13,6,34,,,,
39,up,Jean-Michel Jarre,"Oxygene, Pt. 2",55,12,6,,,,
40,-,Jake the Kid,Astrowave,-,40,1,,,,
41,-,Disclosure,Latch (feat. Sam Smith),-,4,56,,,,
42,-,SOPHIE,Bipp,-,42,2,,,,
43,-,Enigma,Return To Innocence,-,8,28,,,,
44,down,Eiffel 65,Blue (Flume Remix),9,1,41,,,,
45,-,Moby,Why Does My Heart Feel So Bad?,-,21,44,,,,
46,-,Ivy Lab,Novv,-,46,1,,,,
47,-,Peking Duk,Stranger (feat. Elliphant),-,1,56,,,,
48,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,14,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,8,,,,
50,-,"Besomorph, Coopex & Sarah de Warren",Seventh Day,-,50,1,,,,
51,-,Rudimental,Feel the Love (feat. John Newman),-,2,62,,,,
52,-,Peaches,F**k the Pain Away,-,8,14,,,,
53,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,20,,,,
54,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,54,1,,,,
55,-,Flume & Chet Faker,Drop the Game,-,6,38,,,,
56,-,Dawnseekers,Gothic Dream,-,56,1,,,,
57,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,8,,,,
58,-,Basement Jaxx,Bingo Bango,-,58,2,,,,
59,-,Steve Bug & Tim Engelhardt,River of Oblivion,-,59,1,,,,
60,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,6,16,,,,
61,-,Jaybee,Sci Non Fi,-,61,1,,,,
62,-,Portishead,Sour Times,-,10,3,,,,
63,-,Killbox,Rodan,-,63,1,,,,
64,-,Ben Soundscape & Roygreen & Protone,Breathe,-,64,1,,,,
65,-,Basement Jaxx,Romeo (Radio Edit),-,64,2,,,,
66,-,Killbox,Multiply,-,66,1,,,,
67,-,Tim Engelhardt & Ian Urbina,In Transit,-,67,1,,,,
68,-,Killbox,Cypher Pattern,-,68,1,,,,
69,-,Tim Engelhardt & Ian Urbina,Ignorance Is Key,-,69,1,,,,
70,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,70,1,,,,
71,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,71,1,,,,
72,-,Pink Gloves,Little Fury Things,-,72,1,,,,
73,-,Dann & Luis Melo,Astronaut in the Ocean,-,73,1,,,,
74,-,Midnight Cycler,2Ez,-,74,1,,,,
75,-,DJ Rashad,I'm Too Hi (Feat. Earl),-,75,1,,,,
76,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,76,1,,,,
77,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,70,,,,
78,-,Red Mecca,Atlantic,-,78,1,,,,
79,-,Breakbot,My Toy (Riton Remix),-,79,1,,,,
80,down,BRONSON,HEART ATTACK (feat. lau.ra),51,1,38,,,,
81,-,Tim Engelhardt,Touch the Sky (Sam Shure Remix),-,81,1,,,,
82,-,Shouse,Love Tonight,-,1,2,,,,
83,-,Jake the Kid,Machina,-,83,1,,,,
84,-,Sylph,Tears Fall From the Sun (feat. Rrose),-,84,1,,,,
85,-,Orenda,Reverie,-,85,1,,,,
86,-,Dimitris Athanasiou,Deep Emotions,-,86,1,,,,
87,-,Verdagris,Leaving,-,87,1,,,,
88,down,Kinder,Bus Stop,48,6,3,,,,
89,-,John Monkman,INAWIO,-,89,1,,,,
90,-,Giants' Nest,Looking out Now,-,90,1,,,,
91,-,18 Carat Affair,Clarity (Mindset II),-,91,1,,,,
92,-,Faux Tales,Atlas (Acoustic),-,92,1,,,,
93,-,Space Farm,Camels in Desert Air (Full Length Mix),-,93,1,,,,
94,-,Laurent Garnier,And the Party Goes On,-,94,1,,,,
95,-,Giants' Nest,Friend and Lover,-,95,1,,,,
96,-,PauloR,Planet Gold,-,96,1,,,,
97,-,Stanislav Lavskyy,Moving,-,97,1,,,,
98,-,Division Street,Afterglow (feat. VIQ),-,98,1,,,,
99,-,Grimes,Oblivion,-,18,19,,,,
100,-,Effy,Bodied,-,100,1,,,,
