Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Hollow (feat. Emma Louise),5,1,2,,,,
2,down,Flume,Say Nothing (feat. MAY-A),1,1,16,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,35,,,,
4,up,Flume,Sirens (feat. Caroline Polachek),16,3,7,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,111,,,,
6,-,Hayden James,On Your Own (feat. Elderbrook),-,6,4,,,,
7,-,New Order,Blue Monday,-,3,77,,,,
8,up,Shouse,Love Tonight,9,1,51,,,,
9,up,Shouse,Love Tonight (Edit),11,3,43,,,,
10,up,Klingande,Jubel (Radio Edit),25,2,114,,,,
11,up,The Prodigy,Breathe,18,4,114,,,,
12,-,Enigma,Return To Innocence,-,8,44,,,,
13,-,White Town,Your Woman,-,5,71,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),27,2,106,,,,
15,-,M.I.A.,Paper Planes,-,3,91,,,,
16,-,Flume,Rushing Back (feat. Vera Blue),-,1,84,,,,
17,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,1,,,,
18,-,Flume,Go,-,18,1,,,,
19,up,Alison Wonderland,New Day,20,6,9,,,,
20,down,Dxrk ダーク,RAVE,3,3,5,,,,
21,down,RÜFÜS DU SOL,On My Knees (Cassian Remix),17,17,2,,,,
22,-,Owl City,Fireflies,-,1,131,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,1,58,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,111,,,,
25,-,Mark Ronson,Valerie,-,2,96,,,,
26,down,Flume,Highest Building (feat. Oklou),14,14,2,,,,
27,-,Fozby Aman,Thank You,-,27,1,,,,
28,up,Peking Duk,Stranger (feat. Elliphant),30,1,78,,,,
29,-,Fozby Aman,Me Too,-,29,2,,,,
30,-,Coka Cobra & NXSTY,Punch That Gasss,-,30,1,,,,
31,-,Massive Attack,Teardrop,-,2,119,,,,
32,-,Massive Attack,Angel,-,5,12,,,,
33,-,Fozby Aman,Fooz,-,33,1,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,68,,,,
35,-,Tisoki & Caitlyn Scarlett,FK WITH ME,-,35,1,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,4,81,,,,
37,-,Fozby Aman,I Need You,-,37,1,,,,
38,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,43,,,,
39,-,Petit Biscuit,Sunset Lover,-,1,121,,,,
40,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,14,,,,
41,-,Fozby Aman,By You,-,41,1,,,,
42,-,Chroma Music & Odd Banker,Orch Compression,-,42,1,,,,
43,-,Fozby Aman,Solace,-,43,4,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,51,3,65,,,,
45,-,Fozby Aman,In Too Deep,-,45,2,,,,
46,-,DMashups,Dopamine,-,46,1,,,,
47,-,Fozby Aman,Danger Days,-,47,1,,,,
48,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,4,3,,,,
49,-,Lastfragment,Imperator,-,49,1,,,,
50,-,RÜFÜS DU SOL,Next to Me,-,1,33,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,3,38,,,,
52,-,Snowzard,Alaska,-,52,1,,,,
53,up,Shouse,Won't Forget You,86,16,6,,,,
54,-,DJ Koze,Pick Up,-,47,2,,,,
55,-,Flume,Palaces (feat. Damon Albarn),-,18,2,,,,
56,-,Snowzard,Marching Season,-,56,1,,,,
57,-,Strawberry Hennessy,Wake up to Reality,-,57,1,,,,
58,-,Battlejuice & LeBrock,Made of Steel,-,58,1,,,,
59,-,Harvey M,I'm Coming Home,-,44,2,,,,
60,-,Fennesz,Fortress,-,60,1,,,,
61,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,9,,,,
62,-,X-COAST,Pianissimo,-,62,1,,,,
63,-,Vincent Antone,Get Em,-,63,1,,,,
64,-,Malbrett,Endless,-,64,1,,,,
65,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,41,8,,,,
66,down,Moog,Drowning in the Fire,6,6,2,,,,
67,-,Phillipi & Rodrigo,Karma,-,67,1,,,,
68,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,68,1,,,,
69,-,Pantokino,Silent Surf (Miami Beach Mix),-,69,1,,,,
70,-,Saka,Exia,-,70,1,,,,
71,-,Lilypichu,A stormy night (feat. TJ Brown),-,71,1,,,,
72,-,Arman Cekin & Faydee,Without You,-,72,1,,,,
73,-,S U R V I V E,"Cutthroat (Los Angeles, CA - 4-17-17)",-,73,1,,,,
74,-,KLANKEN,Drie,-,74,1,,,,
75,-,Sworn Virgins,The Male Man,-,75,1,,,,
76,-,The Polish Ambassador,"Funkle Tom (feat. Ananda Vaughan, Jesse Klein & Robin Jackson)",-,76,1,,,,
77,-,Grievous Angel,We Want You,-,77,1,,,,
78,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,78,1,,,,
79,-,Gold Panda,I've Felt Better (Than I Do Now),-,79,1,,,,
80,-,S U R V I V E,"Floating Cube (Los Angeles, CA - 4-17-17)",-,80,1,,,,
81,down,Moby,New Dawn Fades,60,15,7,,,,
82,-,Drope,Operational Bypass,-,82,1,,,,
83,-,Nebula Sound Studio,I Wanna Swallow Your Cum 130bpm - Main,-,83,1,,,,
84,-,Emancipator,Himalayan (il:lo Remix),-,66,1,,,,
85,-,Stevedreez,HYPNOTIZE,-,85,1,,,,
86,-,Alan Fitzpatrick & Reset Robot,Phantom,-,86,1,,,,
87,-,The Chemical Brothers,It Doesn't Matter (Alt Mix / 28/9/96),-,87,1,,,,
88,-,Retrofuture,Are You Bored Yet,-,88,1,,,,
89,up,Wolfgang Tillmans,Insanely Alive,97,89,2,,,,
90,-,Nebula Sound Studio,Fuck Me In My Ass 100bpm - Main Version 1,-,90,1,,,,
91,-,Morillo,Break Out (PRZM Remix),-,91,1,,,,
92,-,Gene On Earth,Chuggy Elements,-,92,1,,,,
93,-,Methyl Ethel,Neon Cheap (Lauer Remix),-,93,1,,,,
94,-,EMS Synthi 100,Movement 6 (with Soulwax),-,94,1,,,,
95,-,Fozby Aman,Get It,-,95,1,,,,
96,-,Morillo,Sanskrit (Ahee Remix),-,96,1,,,,
97,-,"Bronx Cheer, Anna M & Matt Cannon (UK)",Ready or Not,-,97,1,,,,
98,-,Kalkovich,Your Love (feat. Tim Riehm),-,98,1,,,,
99,-,"Sam Binga, Redders & Bakey",How It Goes,-,99,1,,,,
100,-,Edamame,Llevar,-,100,1,,,,
