Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),47,1,58,,,,
2,up,Fred again..,Delilah (pull me out of this),17,1,28,,,,
3,down,PNAU & Khalid,The Hard Way,1,1,8,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,159,,,,
5,up,The Prodigy,Breathe,13,4,151,,,,
6,up,Moby,Porcelain,48,3,123,,,,
7,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,1,7,,,,
8,down,RÜFÜS DU SOL,On My Knees,7,1,82,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,1,38,,,,
10,-,The Chemical Brothers,All Of A Sudden,-,10,1,,,,
11,-,Benny Benassi Presents The Biz,Satisfaction,-,3,95,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,8,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,5,86,,,,
14,-,Klingande,Jubel (Radio Edit),-,2,151,,,,
15,up,Fred again..,Jungle,19,3,41,,,,
16,-,RÜFÜS DU SOL,Treat You Better,-,7,75,,,,
17,down,PNAU & Troye Sivan,You Know What I Need,8,1,22,,,,
18,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,62,1,11,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,2,73,,,,
20,-,Chromeo,Replacements (feat. La Roux),-,20,1,,,,
21,down,Sneaky Sound System,UFO,6,2,140,,,,
22,up,Lastlings,Noise,67,5,5,,,,
23,-,The Chemical Brothers,No Reason,-,7,6,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,1,152,,,,
25,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,70,,,,
26,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,23,2,,,,
27,-,River Boy,Silk Cradle Purged,-,27,1,,,,
28,-,skyfall beats & KLY SKX,Euphoria,-,28,1,,,,
29,down,Gabrielle,Dreams,18,6,68,,,,
30,-,DJ GUDOG,RITMADINHA DANÇANTE,-,30,1,,,,
31,-,Duke Dumont,Ocean Drive,-,4,90,,,,
32,-,The Chemical Brothers,Galvanize,-,8,41,,,,
33,-,X-Ray & Don Barleone,How We Do,-,33,1,,,,
34,up,The Chemical Brothers,Go,51,19,17,,,,
35,-,Monasterium Imperi,Sanguis Divinus,-,35,1,,,,
36,-,The Knife,Heartbeats,-,26,2,,,,
37,-,Groove Coverage,Moonlight Shadow,-,24,1,,,,
38,-,Flume,On Top (feat. T.Shirt),-,9,61,,,,
39,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,13,,,,
40,-,Years & Years,King,-,10,26,,,,
41,-,Monasterium Imperi,Quod Perierat Templum,-,41,1,,,,
42,down,SAFIA,Today,31,11,7,,,,
43,-,NOIXES,Like a Boss,-,19,13,,,,
44,down,Flume,The Difference (feat. Toro y Moi),27,1,82,,,,
45,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,45,1,,,,
46,-,Fred Again..,Kyle (I Found You),-,33,3,,,,
47,-,Monasterium Imperi,Salvatio,-,47,1,,,,
48,-,MCATEAR,Fire (feat. Elation),-,48,1,,,,
49,-,ford.,Tell Me (Anew),-,49,1,,,,
50,-,Cherokee & Strangelova,Far Away,-,50,1,,,,
51,-,JakoJako,Eos,-,51,1,,,,
52,-,VHS Dreams,Desire,-,52,1,,,,
53,-,Formantx,White Rooftops,-,53,1,,,,
54,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,1,16,,,,
55,-,Luminous Hymn,Ambient Nature (Ocean),-,55,1,,,,
56,-,vesky,Under the Rain,-,56,1,,,,
57,-,Catching Flies,True Colours,-,57,1,,,,
58,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,30,,,,
59,-,Coldhands,Kujō,-,59,1,,,,
60,-,Parov Stelar,Chambermaid Swing,-,60,1,,,,
61,-,Toma Kami,Mzecal,-,61,1,,,,
62,-,Tommy Lucas,Guts,-,62,1,,,,
63,-,CARV & DeGuzman,TempoPusher,-,63,1,,,,
64,-,Sibewest,Nobody,-,64,1,,,,
65,-,Appliance,A Little More Information,-,65,1,,,,
66,-,Myselor,Purpose,-,66,1,,,,
67,-,GRVI,Deception,-,67,1,,,,
68,-,Egzod,Phoenix (feat. Bianca),-,68,1,,,,
69,-,Surreal8Zero,Dissolved Ego,-,69,1,,,,
70,-,Andre Zimmer,No Stoppin',-,70,1,,,,
71,-,Moderat,A New Error,-,70,2,,,,
72,-,Rudimental,Feel the Love (feat. John Newman),-,2,149,,,,
73,-,Ugress,Like a Petal but Not Really,-,73,1,,,,
74,-,CARV,Frankfurt Bahnhofsviertel,-,74,1,,,,
75,-,The Frozen Autumn,Midnight Sun City,-,75,1,,,,
76,-,nimino,Save a Soul,-,76,1,,,,
77,-,Stryer,Stronger (feat. Concrete Castles),-,77,1,,,,
78,-,More Plastic & Vindon,Patience,-,78,1,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,150,,,,
80,-,Agressor Bunx,Eternal Frost,-,80,1,,,,
81,-,"Shinobu Entsu, Shinnobu & Alita Cage",After My Life (Platinum),-,81,1,,,,
82,-,Slow World,After the Rain Comes Sunshine,-,82,1,,,,
83,-,Lemongrass,Turn Down The Lights,-,83,1,,,,
84,-,The Frozen Autumn,The Shape of Things To Come,-,84,1,,,,
85,-,Paul Hardcastle,Coastline Crusader,-,85,1,,,,
86,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,96,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,69,,,,
88,-,Wachita China & DJ これからの緊急災害,Slow Dive,-,88,1,,,,
89,-,Fanfare Ciocărlia & [dunkelbunt],First Aid Klezmer (dunkelbunt Remix),-,89,1,,,,
90,-,Pangaea,Dead Living,-,90,1,,,,
91,-,Muadeep,DLX - Y,-,91,1,,,,
92,-,The Frozen Autumn,Origami Clouds,-,92,1,,,,
93,-,Tsundere Twintails,Head Empty,-,93,1,,,,
94,down,Peking Duk,Stranger (feat. Elliphant),39,1,105,,,,
95,-,Wachita China & DJ これからの緊急災害,Secret M1x,-,95,1,,,,
96,-,Pangaea,Neurons,-,96,1,,,,
97,-,Ugress,New Shoes Escape Manouevre,-,97,1,,,,
98,-,Weir,Canopy,-,98,1,,,,
99,-,Dilja & PALMI,POWER (palmi. Remix),-,99,1,,,,
100,-,DJ Shu-ma & Oliver Schmitz,Bass Is Loud (Sugiurumn Remix),-,100,1,,,,
