Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,22,,,,
2,up,Fred again.. & Baby Keem,leavemealone,3,1,5,,,,
3,up,Marconi Union,"Weightless, Pt. 1",27,1,84,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,195,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,179,,,,
6,up,Fred again.. & Jozzy,ten,18,3,12,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,2,182,,,,
8,up,Sneaky Sound System,UFO,8,2,166,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,119,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,10,87,,,,
11,-,Benny Benassi Presents The Biz,Satisfaction,-,3,115,,,,
12,up,Peking Duk,Stranger (feat. Elliphant),14,1,126,,,,
13,up,Sneaky Sound System,Pictures,15,9,80,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,16,10,32,,,,
15,up,Sneaky Sound System,I Love It (Radio Edit),20,11,53,,,,
16,up,Carmada,Maybe,99,13,19,,,,
17,-,Major Lazer,Be Together (feat. Wild Belle),-,17,16,,,,
18,down,PNAU & Empire of the Sun,AEIOU,5,1,13,,,,
19,-,Empire of the Sun,We Are the People,-,3,101,,,,
20,down,Owl City,Fireflies,9,1,200,,,,
21,down,Portishead,Glory Box,2,1,117,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,3,145,,,,
23,up,The Presets,My People,71,10,84,,,,
24,up,Spicy Beats,2023 Has Come To an End,24,24,2,,,,
25,down,The Cinematic Orchestra,To Build a Home,11,1,178,,,,
26,-,Massive Attack,Unfinished Sympathy,-,21,21,,,,
27,down,Massive Attack,Teardrop,26,2,185,,,,
28,-,The Prodigy,Breathe,-,4,166,,,,
29,up,Tomcraft,Loneliness (Radio Cut),36,11,2,,,,
30,down,RÜFÜS DU SOL,On My Knees,17,1,101,,,,
31,down,DJ Seinfeld & Confidence Man,Now U Do,22,3,12,,,,
32,-,Moby,Porcelain,-,3,136,,,,
33,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,33,,,,
34,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,23,,,,
35,-,Babsy.,Wanna Believe,-,35,1,,,,
36,-,Omega Vibes,Pentozali (Instrumental),-,36,1,,,,
37,-,NUAGE,Dancid,-,37,1,,,,
38,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,20,,,,
39,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,39,1,,,,
40,-,RuPaul,Condragulations,-,40,1,,,,
41,-,Kraftwerk,Autobahn (2009 Remaster),-,21,2,,,,
42,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,42,1,,,,
43,-,AYYBO,New Dance,-,43,1,,,,
44,-,Deni Doodles,Considerations,-,44,1,,,,
45,-,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,-,45,1,,,,
46,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,13,,,,
47,-,Adamski,Killer,-,47,1,,,,
48,-,Ka2,ut i rommet,-,48,1,,,,
49,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,7,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,2,96,,,,
51,-,Manic Focus,Your X Now (feat. Exmag & Borahm Lee),-,51,1,,,,
52,-,"Rxm リム, Crushed Candy & M.I.M.E",What the Phonk,-,52,1,,,,
53,-,Mathieu Bouthier & Muttonheads,Make Your Own Kind of Music (Radio Edit),-,53,1,,,,
54,-,MINUE,SCREAM,-,54,1,,,,
55,-,RavilZ,Toothless Dancing,-,55,1,,,,
56,-,Roedelius,Mein Freund Farouk,-,56,1,,,,
57,-,Mathame & Cold Weather Company,Tomorrow,-,57,1,,,,
58,-,A-Link & Dis-Louis,Mind Game,-,58,1,,,,
59,-,"Stereomatic C.E.O., Antzela Zilia & Stereomatic",Harika Toso (Iliovasilema Sta Matia Sou) [feat. Meditelectro] [Remix],-,59,1,,,,
60,-,Equanimous & Bliss Looper,Inspired,-,60,1,,,,
61,-,Squiid,Echoes of Youth,-,61,1,,,,
62,-,Mathame & Biishop,The Doors,-,62,1,,,,
63,-,Cristofeu,Acapulco,-,63,1,,,,
64,-,Nekta,For a While,-,64,1,,,,
65,-,"Idin Gorji, Cafe De Anatolia & Yashar Gorji",Zahr,-,65,1,,,,
66,-,DJ Quads,First Time,-,66,1,,,,
67,-,Dj Mkay,Everebody Dance (Dj Mkay Remix),-,67,1,,,,
68,-,Guy Contact,The Waters of Compassion (Solar Suite Remix),-,68,1,,,,
69,-,Nekta,Time to Rise and Shine,-,69,1,,,,
70,-,Raime,Real People Not Actors,-,70,1,,,,
71,-,Mathame,Dance To Death,-,71,1,,,,
72,-,Fred again..,Jungle,-,3,52,,,,
73,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,73,1,,,,
74,-,Unlike Pluto,Cruel,-,74,1,,,,
75,-,Traumer & Brako,001_Bandit,-,75,1,,,,
76,-,Unlike Pluto,Scrooge Syndrome,-,76,1,,,,
77,-,The Remainder,Evensong,-,77,1,,,,
78,-,Dalek I Love You,Lust,-,78,1,,,,
79,-,Nekta,If That's All,-,79,1,,,,
80,-,Øneheart & reidenshi,Snowfall,-,8,22,,,,
81,-,Elfl,Stardriver,-,81,1,,,,
82,-,Nekta,You Asked Me,-,82,1,,,,
83,-,Tiga & Zyntherius,Sunglasses at Night (Radio Edit),-,83,1,,,,
84,-,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Radio Version],-,84,1,,,,
85,-,"GRHHH, Glamii & Margad",Bananza (Belly Dancer),-,85,1,,,,
86,down,RÜFÜS DU SOL,No Place,78,19,26,,,,
87,-,Neon Nox & LukHash,Midnight Run,-,87,1,,,,
88,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,88,1,,,,
89,-,Michael E,Drive,-,89,1,,,,
90,-,"Nito-Onna, A.Losa & Harddope",Car Keys,-,90,1,,,,
91,-,Michael E,Late August,-,91,1,,,,
92,-,Tim Shiel,Whole New World,-,52,1,,,,
93,-,March and June,Stay,-,93,1,,,,
94,-,IntroDose,"Gotcha (12"" Edit)",-,94,1,,,,
95,-,Heavens Gate,City of Tomorrow,-,95,1,,,,
96,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,16,5,,,,
