Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Features,Flesh,1,1,5,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,170,,,,
3,up,Fred again..,Delilah (pull me out of this),15,1,37,,,,
4,up,The Cinematic Orchestra,To Build a Home,14,1,159,,,,
5,up,RÜFÜS DU SOL,On My Knees,13,1,90,,,,
6,up,Sneaky Sound System,UFO,7,2,150,,,,
7,-,Jamie xx,KILL DEM,-,7,1,,,,
8,-,Enigma,Sadeness,-,1,46,,,,
9,-,Marconi Union,"Weightless, Pt. 1",-,1,71,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,159,,,,
11,-,PNAU & Troye Sivan,You Know What I Need,-,1,24,,,,
12,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,12,1,,,,
13,-,S3BZS,Montagem - Pr Funk,-,7,1,,,,
14,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,26,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,2,82,,,,
16,up,"Fred again.., Skrillex & Four Tet",Baby again..,76,1,17,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),4,2,157,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,156,,,,
19,-,Confidence Man,Heaven (triple j Like A Version),-,19,1,,,,
20,-,The Chemical Brothers,Galvanize,-,8,43,,,,
21,-,Nigel Stanford,Automatica (Joe Mesmar Remix),-,21,1,,,,
22,-,ATB,9 PM 'Till I Come,-,18,15,,,,
23,-,Enigma,Return To Innocence,-,8,59,,,,
24,-,Oh Boy,"Lov333 (feat. Raj Mahal, Taj Ralph, Ki Low & Tanssi)",-,24,1,,,,
25,up,Bamyasi,Stars Away from Heaven,89,25,2,,,,
26,-,Cabin Crew,Star2Fall (Radio Edit),-,26,1,,,,
27,-,Disclosure,Looking For Love,-,7,1,,,,
28,-,Zinqmind,"WWCU (feat. Mark Bebb) [7""]",-,28,1,,,,
29,-,KIL KROOK,The Awakening,-,29,1,,,,
30,-,Golden Features,Vigil,-,2,15,,,,
31,down,Flume,Say Nothing (feat. MAY-A),29,1,68,,,,
32,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,32,1,,,,
33,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,33,1,,,,
34,-,Shouse,Love Tonight (Edit),-,3,54,,,,
35,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,35,1,,,,
36,-,Felax,Light Em Up,-,36,1,,,,
37,-,Massive Attack,Unfinished Sympathy,-,27,10,,,,
38,-,DJariium,Beast Mode,-,1,8,,,,
39,-,RÜFÜS DU SOL,Next to Me,-,1,42,,,,
40,-,Infusion,Girls Can Be Cruel (Radio Edit),-,40,1,,,,
41,-,Anyma & Chris Avantgarde,Eternity,-,41,3,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,2,51,,,,
43,-,Jae Hall,God Only Knows (Acoustic),-,43,1,,,,
44,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,6,,,,
45,down,SAFIA,Today,44,11,11,,,,
46,-,Disclosure,Higher Than Ever Before,-,46,1,,,,
47,-,Julien-K,The Hydra,-,47,1,,,,
48,-,Fred Again..,Kyle (I Found You),-,33,4,,,,
49,down,Lastlings,Perfect World,19,19,2,,,,
50,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,5,7,,,,
51,-,IA GLOWB,INTERGALACTIA,-,51,1,,,,
52,-,BT,Deep Fake,-,52,1,,,,
53,-,Chromeo,Fancy Footwork,-,50,1,,,,
54,-,Trinix & Queen D,Tainted Love,-,9,8,,,,
55,-,Pabllo V & Dj Snow X,Bang Bang,-,55,1,,,,
56,-,Golden Features,Yield (feat. Rromarin),-,7,1,,,,
57,-,You Man,As Above so Below (Xcuses) [feat. Harold],-,57,1,,,,
58,-,yerbby,Sunset 4Ever,-,58,1,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,3,99,,,,
60,-,Wilkinson,Half Light (feat. Tom Cane),-,60,1,,,,
61,down,Peking Duk,Stranger (feat. Elliphant),8,1,111,,,,
62,-,Ryoji Ikeda,ultratronics 09,-,62,1,,,,
63,-,Beaumont Hannant,Utuba (Reprise Version),-,63,1,,,,
64,-,Banshee,"Thought Bubble, Pt. 1",-,64,1,,,,
65,-,Farah,Fairytale,-,65,1,,,,
66,-,Golden Features,Vapid (feat. Louisahhh),-,66,1,,,,
67,-,HXVRMXN,LIGHTS OFF,-,67,1,,,,
68,-,Scott Nice,Crunkasaurus (feat. Deva Carolina),-,68,1,,,,
69,-,Moderna & Theus Mago,Papa En Roy,-,69,1,,,,
70,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,70,1,,,,
71,-,Kp & Envyi,Swing My Way (Carl H & Big Vern Garage Mix),-,71,1,,,,
72,-,Ryoji Ikeda,ultratronics 07,-,72,1,,,,
73,-,DJ Artin,No Parachute (Nicky Jones Extended Remix),-,73,1,,,,
74,down,L D R U,Keeping Score (feat. Paige IV),22,9,39,,,,
75,-,Rocksted,Expressions (feat. Gabe) [FractaLL Remix],-,75,1,,,,
76,-,"Zombr3x, Trap Music Now & Phonk Music Now",Bad Piggies Phonk (Remix),-,76,1,,,,
77,-,Andromea,Binaural Sine Waves (Oscillator Vibration 1),-,77,1,,,,
78,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,78,1,,,,
79,-,Hocico,A Symphony Of Rage,-,79,1,,,,
80,-,Kinobe,Falling Star,-,80,1,,,,
81,-,El Búho,Calchaquí,-,81,1,,,,
82,-,AstroLogical,Lilypad,-,82,1,,,,
83,-,DJ Taz Rashid,Light Bodies,-,83,1,,,,
84,-,Ishmael Ensemble,Intro,-,84,1,,,,
85,-,Sneaky Sound System,Pictures,-,9,70,,,,
86,-,The Haiku Project & myndstream,Guuterput,-,86,1,,,,
87,-,GRAViiTY,Rising Sun,-,87,1,,,,
88,-,R. I. B.,After All This Time (Cover Version),-,88,1,,,,
89,-,Cale & HALUNA,A Sky Full of Stars,-,81,2,,,,
90,-,Basile de Suresnes,La Rose,-,90,1,,,,
91,down,Skrillex,Scary Monsters and Nice Sprites,23,10,24,,,,
92,-,Michael Oakley & Elevate The Sky,We Are the Dreamers,-,92,1,,,,
93,-,ATYYA,Descendo,-,93,1,,,,
94,-,Lecomte De Brégeot,She (Live) [Rework Version],-,94,1,,,,
95,-,"Charming Horses, Stephen Oaks & Coopex",Return Of The Mack,-,95,1,,,,
96,-,Imaginary Softwoods,Cloud Damage,-,96,1,,,,
97,-,Discoteca Fatale,Sleepwalking,-,97,1,,,,
98,-,Frontier Season,Shadows (Feed Hydra Remix),-,98,1,,,,
99,down,Sneaky Sound System,I Love It (Radio Edit),24,11,47,,,,
100,-,Digby Jones,Funky Again (Chilled Piano Mix),-,100,1,,,,
