Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,11,,,,
2,up,PNAU & Empire of the Sun,AEIOU,3,1,2,,,,
3,up,Fred again.. & Jozzy,ten,6,3,2,,,,
4,up,Empire of the Sun,We Are the People,30,3,96,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,184,,,,
6,-,RÜFÜS DU SOL,On My Knees,-,1,98,,,,
7,-,Underworld,denver luna,-,7,1,,,,
8,-,Enigma,Sadeness,-,1,52,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),90,2,168,,,,
10,down,The Cinematic Orchestra,To Build a Home,5,1,168,,,,
11,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,89,,,,
12,up,Fred again..,Delilah (pull me out of this),40,1,47,,,,
13,-,Chromeo,Personal Effects,-,13,1,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),77,2,171,,,,
15,-,Calibre,Stunted,-,15,1,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),91,6,109,,,,
17,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,77,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,3,107,,,,
19,up,"Flowdan, Lil Baby & Skrillex",Pepper,24,13,2,,,,
20,down,Kina,Get You the Moon (feat. Snøw),14,1,168,,,,
21,-,"Dugzy, Kids Music Now & Trap Music Now",Peppa Pig Song (Remix),-,21,1,,,,
22,-,Client Liaison,World of Our Love,-,22,18,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,4,105,,,,
24,-,Nightmares On Wax,You Wish,-,24,7,,,,
25,-,Arty Ziff & Sarah Yagki,Lights,-,25,1,,,,
26,down,Owl City,Fireflies,16,1,191,,,,
27,-,Sean Paul,Get Busy,-,11,12,,,,
28,-,Apollo 440,Time Is Running Out,-,20,4,,,,
29,-,Desmond Cheese,Memories of a Dream,-,29,1,,,,
30,-,Ömer Bükülmezoğlu,Milo Moje,-,30,1,,,,
31,-,Jai Wolf,Don't Look Down (feat. BANKS),-,10,10,,,,
32,-,Jamie xx,KILL DEM,-,7,5,,,,
33,-,Sia,Titanium (Remix),-,33,1,,,,
34,-,Young Franco & Franc Moody,Daydreaming,-,8,2,,,,
35,-,Healed Terra,Unsettled,-,35,1,,,,
36,-,Fyze,Alone,-,36,1,,,,
37,-,Art vs. Science,Parlez Vous Francais? (Remastered 10th Anniversary Edition),-,30,1,,,,
38,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,53,,,,
39,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,39,1,,,,
40,-,Kim Dahlberg,Sunday Groove,-,40,1,,,,
41,-,The Minions,Papaya (Vaya Papayas),-,41,1,,,,
42,-,Spiritual Cramp,Smash The Phone,-,42,1,,,,
43,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,20,,,,
44,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,7,,,,
45,-,Arca,In the Face,-,45,1,,,,
46,-,Dj Valka,Alone,-,46,1,,,,
47,-,Verve,Sweeps (Erich Von Kollar Remix),-,47,1,,,,
48,-,Boehm,Let Her Go,-,48,1,,,,
49,-,FL1NEE & Bassboosted,Phonk Killer (feat. CryKpy),-,49,1,,,,
50,-,Aesthetic Perfection,Meat & Bones,-,50,1,,,,
51,-,Drama B,Bear With Me,-,51,1,,,,
52,-,Dam Swindle,That's Right,-,52,1,,,,
53,-,Harrison BDP,Be Like Water,-,53,1,,,,
54,-,MEUTE,Hypnose (Future Edit),-,54,1,,,,
55,-,John B,Sight Beyond RIP (Remastered),-,55,1,,,,
56,-,QUATTROTEQUE & Rayyea,E.T. - Extended Mix,-,53,2,,,,
57,-,Erhan Yılmaz,Timanes,-,57,1,,,,
58,-,Dj Valka,Alone (Slowed & Reverb),-,58,1,,,,
59,-,Quazar,Seven Stars'97,-,59,1,,,,
60,-,dotdash & Azotix,Speed By,-,60,1,,,,
61,-,Fejká,Recover (Teho Remix),-,61,1,,,,
62,-,Dawn Richard,Your Love / Legends,-,62,1,,,,
63,-,Nick Neblo,Trip Hop Guitar Ballad Backing Track B Minor,-,63,1,,,,
64,-,LuxeBeats,Attention,-,64,1,,,,
65,-,Atch & Jude York,Neverland,-,65,1,,,,
66,-,danjerr,Moments,-,66,1,,,,
67,-,Zion Train,Zion Canyon,-,67,1,,,,
68,-,Minor Forms,Bite Dust,-,68,1,,,,
69,-,Bucky & Andy Leech,Gone,-,69,1,,,,
70,-,Peaches,Boys Wanna Be Her,-,34,5,,,,
71,-,Catscanner,Retro,-,71,1,,,,
72,-,Cozmoe & Dominik Dale,Afterburner,-,72,1,,,,
73,-,Whyte Fang,24 HRS,-,73,1,,,,
74,-,2 Men Strong,The Beast Within,-,74,1,,,,
75,-,Alex Kassian,Leave Your Life (Lonely Hearts Mix),-,75,1,,,,
76,-,Flux Pavilion & Conrank,Where You At,-,76,1,,,,
77,-,Compiler,Proposition,-,77,1,,,,
78,-,BeeBoss & Dương Huỳnh Khang,Không Gì Có Thể Thay Thế Em,-,78,1,,,,
79,-,Athostvz,Dimensional,-,79,1,,,,
80,-,ABLE,Prey Go,-,80,1,,,,
81,-,Dinah Eastwood,Your Love (Bellestar Remix),-,81,1,,,,
82,-,Matt Steep,Overtaking,-,82,1,,,,
83,-,Spektiv,Dont You Know,-,83,1,,,,
84,-,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),-,84,1,,,,
85,-,KR3TURE & Catherine Feeny,Watch it Grow,-,85,1,,,,
86,-,CYREX,Sunset,-,86,1,,,,
87,-,Hanan Ben Ari & Gil Lugasy,אלא בי (Gil Lugasy Official Remix),-,87,1,,,,
88,-,Fredwave,Mind,-,88,1,,,,
89,-,Praful,Cura el Corazón (Tantric Chill Remix),-,89,1,,,,
90,-,Cain & SPVRROW,UNISON,-,90,1,,,,
91,-,Thread & Freddy B,Intravenous Sonics,-,91,1,,,,
92,-,Beatz Aboelezz,Curiosoben,-,92,1,,,,
93,-,RIZAL NHARCKY,U N E Y E ( Slow Remix),-,93,1,,,,
94,-,Blank & Jones,Marataba,-,94,1,,,,
95,-,Peking Duk,Stranger (feat. Elliphant),-,1,117,,,,
96,-,Almondmilkhunni & Glimji,MISS U (Glimji Remix),-,96,1,,,,
97,-,x club.,Cops Ain't Shit,-,97,1,,,,
98,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,98,1,,,,
99,-,Sneaky Sound System,UFO,-,2,156,,,,
100,-,Wiguez,Marcheur,-,100,1,,,,
