Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,7,,,,
2,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,1,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,158,,,,
4,down,"Fred again.., Skrillex & Four Tet",Baby again..,3,1,6,,,,
5,-,HStikkytokky & General G,Twust,-,5,1,,,,
6,up,Sneaky Sound System,UFO,35,2,139,,,,
7,down,RÜFÜS DU SOL,On My Knees,2,1,81,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,15,1,21,,,,
9,down,Massive Attack,Teardrop,4,2,154,,,,
10,up,Northeast Party House,Brain Freeze,14,5,4,,,,
11,-,Kina,Get You the Moon (feat. Snøw),-,1,151,,,,
12,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,22,,,,
13,down,The Prodigy,Breathe,8,4,150,,,,
14,up,Owl City,Fireflies,21,1,173,,,,
15,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,37,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,2,72,,,,
17,down,Fred again..,Delilah (pull me out of this),6,1,27,,,,
18,-,Gabrielle,Dreams,-,6,67,,,,
19,up,Fred again..,Jungle,69,3,40,,,,
20,up,GENESI,Everything You Have Done (Meduza Edit),28,20,6,,,,
21,up,Massive Attack,Unfinished Sympathy,39,21,19,,,,
22,-,Ian Van Dahl,Castles In the Sky (Radio Edit),-,22,4,,,,
23,down,Marconi Union,"Weightless, Pt. 1",11,1,66,,,,
24,-,Whyte Fang,Deep End,-,24,1,,,,
25,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],36,8,84,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,78,,,,
27,up,Flume,The Difference (feat. Toro y Moi),56,1,81,,,,
28,-,Portishead,Roads,-,13,9,,,,
29,up,The Presets,My People,41,10,79,,,,
30,down,White Town,Your Woman,23,5,87,,,,
31,up,SAFIA,Today,90,11,6,,,,
32,-,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),-,32,1,,,,
33,-,"Dark Globe, Boy George & Deadly Avenger",Atoms (feat. Culture Club) [Deadly Avenger Mix],-,33,1,,,,
34,up,The Prodigy,Firestarter,67,5,109,,,,
35,-,Mc Ya & The Vanillas,I Like It-1,-,35,1,,,,
36,-,lucidbeatz,Let U Go,-,36,1,,,,
37,down,Empire of the Sun,We Are the People,17,3,80,,,,
38,-,Sudan Archives,Selfish Soul (ODESZA Remix),-,38,1,,,,
39,-,Peking Duk,Stranger (feat. Elliphant),-,1,104,,,,
40,-,Flume & Chet Faker,Drop the Game,-,6,84,,,,
41,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,25,,,,
42,-,Trinix,Sweet Dreams,-,1,35,,,,
43,-,Sneaky Sound System,Pictures,-,9,67,,,,
44,-,Qube,Spring,-,44,1,,,,
45,-,Bicep,Glue,-,6,40,,,,
46,-,Trinix & Queen D,Tainted Love,-,9,4,,,,
47,-,Flume,Say Nothing (feat. MAY-A),-,1,57,,,,
48,-,Moby,Porcelain,-,3,122,,,,
49,-,Leasis,DJ Happy for Today (Remix),-,49,1,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,49,,,,
51,-,The Chemical Brothers,Go,-,19,16,,,,
52,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,52,2,,,,
53,-,Leasis,DJ Babibumbumbum Slow (Remix),-,53,1,,,,
54,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,49,,,,
55,-,Ravid,Heart,-,55,1,,,,
56,-,ODESZA,Sun Models (feat. Madelyn Grant),-,24,9,,,,
57,-,prodbyocx,Walking on a Dream,-,57,1,,,,
58,-,Kaya Project & Equanimous,Mystic Dreaming,-,58,1,,,,
59,up,"Skrillex, Fred again.. & Flowdan",Rumble,78,1,15,,,,
60,-,Leasis,DJ Awoname (Remix),-,60,1,,,,
61,-,Equanimous,One,-,61,1,,,,
62,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,86,1,10,,,,
63,-,TWISTED,Worth Nothing,-,1,22,,,,
64,-,gyrofield,Insecure,-,64,1,,,,
65,-,"Helmut Dubnitzky, Lena Schmidtke & Thea Rasche",Uh Uhhh (Gorge Remix),-,65,1,,,,
66,-,Central Place Sydney,Bright End of Town,-,66,1,,,,
67,down,Lastlings,Noise,7,5,4,,,,
68,-,Yasin Hazim,Through the Sun,-,68,1,,,,
69,-,Jack Wolfe,Static Dreams,-,69,1,,,,
70,-,Chequerboard,Dunes,-,70,1,,,,
71,-,Fred again..,Danielle (smile on my face),-,5,17,,,,
72,-,Yauheni Kalinin,Horror Movie Scary Trailer,-,72,1,,,,
73,-,Sub Focus & Dimension,Ready To Fly,-,73,1,,,,
74,-,Marauda,Tool of Delirium,-,74,1,,,,
75,-,Zumba Fitness & La Mejor Música Electrónica,Friday Night Out,-,75,1,,,,
76,-,SCXR SOUL,BACK FROM THE DEAD,-,76,1,,,,
77,-,"Poranguí, Liquid Bloom & Savej",Feathered Serpent (Savej Remix),-,77,1,,,,
78,-,LoVinc,If the World Was Ending,-,78,1,,,,
79,-,APE & William Singe,She's in my Head,-,79,1,,,,
80,-,The Midnight,America 2,-,80,1,,,,
81,-,Cale & HALUNA,A Sky Full of Stars,-,81,1,,,,
82,-,Stoik,Renewing the Senses,-,82,1,,,,
83,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,83,1,,,,
84,-,Ava Low,No One There,-,84,1,,,,
85,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,9,3,,,,
86,-,Natascha Polke,Burning Out,-,86,1,,,,
87,-,altrice,eyes,-,87,1,,,,
88,-,Stoik,Opened Eyes,-,88,1,,,,
89,-,Gafacci,Strobes,-,89,1,,,,
90,-,Sam Butler,Two of Us,-,90,1,,,,
91,-,The Blaze,SIREN,-,91,1,,,,
92,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,82,2,,,,
93,-,"CryJaxx, Noise Affairs & Junior Charles",In Da Club (7vvch Remix),-,93,1,,,,
94,-,BlauDisS,Inner Fire,-,94,1,,,,
95,-,Casper Mcfadden,Boxxii,-,95,1,,,,
96,-,Royalty Free Music Background,Chill LoFi,-,96,1,,,,
97,-,Dionigi,Terra Magica,-,97,1,,,,
98,-,Gainsworth & Louis Leibfried,Fairytale,-,98,1,,,,
99,-,PXSEIDON & Martin Bravi,The Revolution,-,99,1,,,,
100,-,Regularfantasy,Maybe Nevermind,-,100,1,,,,
