Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,20,1,12,,,,
2,up,Flume,Say Nothing (feat. MAY-A),7,1,20,,,,
3,down,Flume,Hollow (feat. Emma Louise),1,1,6,,,,
4,up,Massive Attack,Teardrop,16,2,122,,,,
5,up,Dxrk ダーク,RAVE,13,3,9,,,,
6,down,Shouse,Love Tonight,5,1,55,,,,
7,down,RÜFÜS DU SOL,On My Knees,2,1,39,,,,
8,down,Kina,Get You the Moon (feat. Snøw),4,1,115,,,,
9,up,Owl City,Fireflies,14,1,134,,,,
10,-,Kaleida,Think,-,10,23,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,70,,,,
12,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,67,,,,
13,-,SKYND,Armin Meiwes,-,13,1,,,,
14,down,M.I.A.,Paper Planes,12,3,93,,,,
15,-,Jungle,GOOD TIMES,-,8,3,,,,
16,-,Shouse,Love Tonight (Edit),-,3,45,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,114,,,,
18,up,The Prodigy,Firestarter,28,5,86,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,33,3,74,,,,
20,-,Amy Lee & Dave Stewart,Love Hurts,-,20,1,,,,
21,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,44,,,,
22,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,29,,,,
23,-,Malaa,How it is,-,23,1,,,,
24,-,The Chemical Brothers,Go,-,19,13,,,,
25,-,Wave Racer,Rock U Tonite,-,25,1,,,,
26,down,New Order,Blue Monday,23,3,79,,,,
27,-,Flume,On Top (feat. T.Shirt),-,9,37,,,,
28,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,2,37,,,,
29,down,Petit Biscuit,Sunset Lover,24,1,125,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,1,59,,,,
31,-,Flamingo Pier,Hold It,-,31,1,,,,
32,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),17,1,11,,,,
33,-,Art vs. Science,Parlez vous francais?,-,17,29,,,,
34,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,26,,,,
35,-,Happiness is Wealth,Drifted,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,66,,,,
37,-,Sub Focus,Off The Ground,-,37,1,,,,
38,-,Øneheart & reidenshi,snowfall (Sped Up),-,36,1,,,,
39,down,The Prodigy,Smack My Bitch Up,38,10,47,,,,
40,-,Republica,Ready to Go,-,21,6,,,,
41,-,Darude,Feel the Beat (Original Mix),-,41,1,,,,
42,-,Carloh,Ritmo Rico,-,42,1,,,,
43,-,Bicep,Glue (Mixed),-,43,1,,,,
44,-,Space Afrika,Ladybird Drone,-,44,1,,,,
45,-,Hocus Pocus,Here's Johnny!,-,3,34,,,,
46,-,Tankman & Sluggo,SuperVillain,-,46,1,,,,
47,-,Love Deluxe & Julietta,GOTi,-,47,1,,,,
48,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,6,,,,
49,-,NEFFEX,Grateful,-,30,7,,,,
50,-,MoonDeity,Neon Blade,-,36,1,,,,
51,-,Duke Dumont,Ocean Drive,-,4,77,,,,
52,-,Crywolf,Act Three: Looming,-,52,1,,,,
53,-,Far Orange,Woodbrain,-,53,1,,,,
54,down,Ash & Naila,Gorgeous,6,5,3,,,,
55,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,14,,,,
56,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,56,1,,,,
57,-,Shouse,Won't Forget You,-,16,7,,,,
58,-,meat computer,home,-,58,1,,,,
59,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,59,1,,,,
60,-,Ace Aura & Nytrix,Echoes,-,60,1,,,,
61,-,Flume,Go,-,18,2,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),22,2,109,,,,
63,-,Mndsgn,Lather,-,63,1,,,,
64,-,Sub Focus & Dimension,Desire,-,64,4,,,,
65,-,Mona Yim,"Gotta Do This, Gurl",-,65,1,,,,
66,-,Eskimo,Party Pooper,-,66,1,,,,
67,-,Mechanist,In Camera,-,67,1,,,,
68,down,Klingande,Jubel (Radio Edit),18,2,118,,,,
69,-,Killigrew,Aska,-,69,1,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,40,,,,
71,-,Equanimous & nok nok,Bumpin Bass Beatbox (Savej Remix),-,71,1,,,,
72,-,Krafty Kuts,Let's Roll,-,72,1,,,,
73,-,A Split Second,Drinking Sand (Laid Back Mix),-,73,1,,,,
74,-,Nik Sand,Direction,-,74,1,,,,
75,-,MUPP,Break to Lose,-,75,1,,,,
76,up,Flume,Holdin On,92,6,78,,,,
77,-,Desire,Tears From Heaven,-,77,1,,,,
78,-,Special Request & Mall Grab,Vortex 135 (Mall Grab Remix),-,78,1,,,,
79,-,Ash,Under,-,79,1,,,,
80,-,Bianca Oblivion,Selecta,-,80,1,,,,
81,up,Flume,Never Be Like You (feat. Kai),96,3,108,,,,
82,-,SONIKKU,Geopolitics,-,82,1,,,,
83,-,Bianca Oblivion,Eski Rave,-,83,1,,,,
84,-,Block & Crown & Paul Parsons,Movin' Straight Ahead,-,84,1,,,,
85,-,Remulak & Kalabi,First Day of Fat Camp,-,85,1,,,,
86,-,Soulstice,Lovely (Gabriel Rene Mix),-,86,1,,,,
87,-,Lila Frascara,All the Good Girls Go to Hell,-,87,1,,,,
88,-,Disko Junkie,Just the Two of Us (Dub Mix),-,88,1,,,,
89,-,Tonbild,Traumreise #1,-,89,1,,,,
90,-,Flume & Chet Faker,Drop the Game,-,6,57,,,,
91,-,Bicep,Glue,-,6,23,,,,
92,-,Burnt Friedman,Moslemschleier,-,92,1,,,,
93,-,Ariya,Spice Trade,-,93,1,,,,
94,-,Alex Lustig & Elohim,Breathe,-,94,1,,,,
95,down,Hayden James,On Your Own (feat. Elderbrook),9,6,8,,,,
96,-,Mr.Nu & Tolgah,I Want to Be (Mier Remix),-,96,1,,,,
97,-,Neja,The Role of Love (Sounds of Soul Retouch),-,97,1,,,,
98,-,Heerd,Hellrot,-,98,1,,,,
99,-,My Friend,Shimmer,-,99,1,,,,
100,-,Flume,Say It (feat. Tove Lo),-,10,58,,,,
