Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,up,Stray Kids,MANIAC,2,1,3,,,,
3,up,Flume,Say Nothing (feat. MAY-A),4,1,9,,,,
4,down,RÜFÜS DU SOL,On My Knees,3,1,28,,,,
5,up,Owl City,Fireflies,7,1,126,,,,
6,down,Shouse,Love Tonight,5,1,44,,,,
7,up,New Order,Blue Monday,8,3,72,,,,
8,-,Flume,Sirens (feat. Caroline Polachek),-,3,1,,,,
9,up,Empire of the Sun,Walking On a Dream,16,1,116,,,,
10,up,Moby,Porcelain,26,3,89,,,,
11,up,The Prodigy,Breathe,45,4,108,,,,
12,down,Shouse,Love Tonight (Edit),9,3,38,,,,
13,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,56,,,,
14,-,White Town,Your Woman,-,5,68,,,,
15,up,Grimes & i_o,Violence (REZZ Remix),18,5,8,,,,
16,up,M.I.A.,Bad Girls,19,5,39,,,,
17,up,Marconi Union,"Weightless, Pt. 1",21,1,54,,,,
18,-,4hero,Les Fleur (feat. Carina Andersson),-,18,1,,,,
19,-,Sneaky Sound System,I Love It (Radio Edit),-,11,30,,,,
20,-,Empire of the Sun,We Are the People,-,3,61,,,,
21,down,Trinix,Sweet Dreams,15,1,19,,,,
22,up,KAYTRANADA,Intimidated (feat. H.E.R.),29,7,13,,,,
23,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,1,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),13,1,56,,,,
25,down,Disclosure,Latch (feat. Sam Smith),11,4,78,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,105,,,,
27,-,Flume & Chet Faker,Drop the Game,-,6,55,,,,
28,down,Klingande,Jubel (Radio Edit),24,2,109,,,,
29,up,Gabrielle,Dreams,46,6,55,,,,
30,-,Art vs. Science,Parlez vous francais?,-,17,26,,,,
31,-,Sneaky Sound System,UFO,-,2,103,,,,
32,up,RÜFÜS,Sundream,44,2,34,,,,
33,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,35,,,,
34,-,The Prodigy,Smack My Bitch Up,-,10,44,,,,
35,-,Rudimental,Feel the Love (feat. John Newman),-,2,100,,,,
36,-,Trinix Remix,Tiktok Singer (Live Looping Remix),-,36,1,,,,
37,-,Sharapov,Memory,-,37,1,,,,
38,-,Trinix Remix,Bird (feat. Trinix) [Live Looping Remix],-,38,1,,,,
39,-,Kinder,Bus Stop,-,6,15,,,,
40,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,14,7,,,,
41,-,The Avener,Fade Out Lines,-,15,25,,,,
42,down,The Cinematic Orchestra,To Build a Home,20,1,119,,,,
43,-,RÜFÜS DU SOL,Underwater,-,6,31,,,,
44,up,Isolate.exe,Crystals,97,28,2,,,,
45,-,Trinix Remix,Monkey (feat. Trinix) [Live Looping Remix],-,45,1,,,,
46,down,RÜFÜS DU SOL,You Were Right,41,8,55,,,,
47,down,Massive Attack,Teardrop,12,2,114,,,,
48,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,11,3,,,,
49,-,Enigma,Return To Innocence,-,8,41,,,,
50,-,Duke Dumont,Ocean Drive,-,4,73,,,,
51,-,Trinix Remix,Orchestral Cats (feat. Trinix) [Live Looping Remix],-,51,1,,,,
52,up,Jetta,I'd Love to Change the World (Matstubs Remix),60,43,5,,,,
53,-,RÜFÜS DU SOL,Next to Me,-,1,30,,,,
54,-,Trinix Remix,Sncf (feat. Trinix) [Remix],-,54,1,,,,
55,-,Petit Biscuit,Sunset Lover,-,1,117,,,,
56,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,7,,,,
57,-,Trinix Remix,Just a Girl (feat. Trinix) [Live Looping Remix],-,57,1,,,,
58,-,Elektronomia,Crystal,-,58,1,,,,
59,-,Trentemøller,Take Me Into Your Skin,-,59,1,,,,
60,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,59,3,,,,
61,-,Trinix Remix,Video Game (feat. Trinix) [Mashup],-,61,1,,,,
62,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,42,,,,
63,-,Stars On 45,Stars On 45 (Single Version),-,5,59,,,,
64,-,Elektronomia,Close To You,-,64,1,,,,
65,-,Elektronomia,Glimmer,-,65,1,,,,
66,-,M.I.A.,Paper Planes,-,3,88,,,,
67,-,Trinix Remix,Angry Cat (feat. Trinix),-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,11,4,,,,
69,-,Wilkinson & Issey Cross,Used to This,-,39,1,,,,
70,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,22,,,,
71,-,Levitation,Only Between Us,-,71,1,,,,
72,-,Deep Forest,Sweet Lullaby,-,25,10,,,,
73,-,Trinix Remix,Playstation (feat. Trinix) [Remix],-,73,1,,,,
74,-,Dubbel Dutch,Look Back,-,74,1,,,,
75,-,Domek,In My Head,-,75,1,,,,
76,-,Tanel Sra,A la Orilla del Mar,-,76,1,,,,
77,-,SL8R,Train Yard,-,77,1,,,,
78,-,666,AmokK (Radio Edit),-,78,1,,,,
79,-,Dredaymuzic,Give Me That Bass,-,79,1,,,,
80,-,RÜFÜS DU SOL,Alive,-,1,32,,,,
81,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],23,5,3,,,,
82,-,SL8R,Venom,-,82,1,,,,
83,-,Michael Wells & GTO,No Hate,-,83,1,,,,
84,-,Young Franco & Pell,Juice (Mixed),-,84,1,,,,
85,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,85,1,,,,
86,-,"Nate VanDeusen, Horizon Blue & Michael Hausted",That Song We Know,-,86,1,,,,
87,down,Jungle,Happy Man,35,30,3,,,,
88,-,OTR,Heart (feat. Shallou) [Alternative Version],-,88,1,,,,
89,-,12 Palms,Going Places,-,89,1,,,,
90,-,Elderbrook & Bob Moses,Inner Light,-,10,14,,,,
91,-,Dr. Ozi & The Sausages,Legion,-,91,1,,,,
92,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,92,1,,,,
93,-,"Fabich, Jafunk & Pastel",Ecstasy [Mixed] (feat. Bambie Thug),-,93,1,,,,
94,-,Hiver,Entangle,-,94,1,,,,
95,-,Totally Enormous Extinct Dinosaurs,Blood In the Snow,-,95,1,,,,
96,-,Fred again..,Billie (Loving Arms),-,25,5,,,,
97,-,Hiver,Vapour,-,97,1,,,,
98,-,Dan Slater & Alan Gendreau,Pieces (Ben Bakson Remix),-,98,1,,,,
99,-,Hercules & Love Affair,Grace (Hercules VIP),-,99,1,,,,
100,-,Loompaskettee,Skettee Riddim,-,100,1,,,,
