Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,8,,,,
3,up,RÜFÜS DU SOL,Next to Me,3,1,14,,,,
4,up,Shouse,Love Tonight (Edit),4,3,18,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,16,,,,
6,up,Flight Facilities,Heavy (feat. Your Smith),6,4,2,,,,
7,up,Owl City,Fireflies,10,1,106,,,,
8,up,Massive Attack,Teardrop,34,2,97,,,,
9,down,New Order,Blue Monday,8,3,56,,,,
10,down,RÜFÜS DU SOL,I Don't Wanna Leave,5,3,3,,,,
11,up,Hayden James,Waiting for Nothing (feat. Yaeger),41,4,2,,,,
12,up,RÜFÜS DU SOL,Alive,12,1,18,,,,
13,up,Flight Facilities,FOREVER (feat. BROODS),14,5,7,,,,
14,-,White Town,Your Woman,-,5,58,,,,
15,up,Disclosure,Latch (feat. Sam Smith),46,4,69,,,,
16,-,Bibio,Curls,-,16,1,,,,
17,up,Flight Facilities,Move (feat. DRAMA),62,8,6,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),32,6,56,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,56,,,,
20,down,RÜFÜS DU SOL,Surrender,16,14,4,,,,
21,up,Moby,Porcelain,37,3,82,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,8,13,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),13,2,81,,,,
24,-,Arca,Electra Rex,-,24,1,,,,
25,-,The Prodigy,Breathe,-,4,94,,,,
26,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,26,2,,,,
27,up,Peking Duk & The Wombats,Nothing to Love About Love,75,1,26,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,1,102,,,,
29,-,Flight Facilities,Stay (feat. Your Smith),-,29,1,,,,
30,-,Flume,Say It (feat. Tove Lo),-,10,46,,,,
31,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,56,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,1,45,,,,
33,up,Gabrielle,Dreams,44,6,48,,,,
34,-,C418,Minecraft,-,22,7,,,,
35,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,5,,,,
36,down,RÜFÜS DU SOL,You Were Right,28,8,44,,,,
37,up,Flight Facilities,Lights Up (feat. Channel Tres),91,37,3,,,,
38,-,C418,Sweden,-,38,3,,,,
39,-,Mark Ronson,Valerie,-,2,82,,,,
40,up,Empire of the Sun,We Are the People,63,3,57,,,,
41,-,Massive Attack,Unfinished Sympathy,-,21,11,,,,
42,-,Flume,The Difference (feat. Toro y Moi),-,1,63,,,,
43,down,RÜFÜS DU SOL,Always,7,7,3,,,,
44,-,RÜFÜS DU SOL,Treat You Better,-,7,59,,,,
45,down,Klingande,Jubel (Radio Edit),17,2,90,,,,
46,-,Tony O'Connor,Horizon Blue,-,46,1,,,,
47,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),27,27,2,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,3,84,,,,
49,-,Deep Forest,Sweet Lullaby,-,25,7,,,,
50,-,Open Till L8,Nobody Gotta Know (feat. Youngn Lipz),-,50,2,,,,
51,-,Basement Jaxx,Oh My Gosh (Bugz Co-Op Dub) [feat. Vula Malinga],-,51,1,,,,
52,-,Sneaky Sound System,I Love It (Radio Edit),-,11,25,,,,
53,-,sonicanimation,Theophilus Thistler (An Exercise in Vowels),-,53,2,,,,
54,-,Anz,You Could Be (feat. George Riley),-,36,1,,,,
55,-,Tourist,Kin,-,55,1,,,,
56,-,FEATHERED SUN,"Miraflores (feat. Christopher Schwarzwalder, Nu & Raz Ohara)",-,56,1,,,,
57,-,Trinix,Cloud & Wind,-,57,1,,,,
58,-,Emily Sanzaro,Emergence (Night Mix),-,58,1,,,,
59,-,Porter Robinson,Look at the Sky,-,16,5,,,,
60,-,Andy C & Shimon,Mutation,-,60,1,,,,
61,-,Emily Sanzaro,Awaken,-,61,1,,,,
62,-,Jungle,Keep Moving,-,4,20,,,,
63,-,sad alex,New Heartbreak,-,63,1,,,,
64,-,Lorn,Acid Rain,-,32,1,,,,
65,-,Infected Mushroom,Feelings,-,65,1,,,,
66,-,Basement Jaxx,Do Your Thing,-,16,15,,,,
67,-,Thomas Fernando,Fire and Flame,-,67,1,,,,
68,down,ALYSSA,Ti amo,15,8,5,,,,
69,-,Southern Shores,Brisa,-,69,1,,,,
70,-,Midnight Pool Party,Vulnerable,-,70,1,,,,
71,-,Thomas Fernando,The City Sleeps,-,71,1,,,,
72,-,JJJJJerome Ellis,Fountain #3,-,72,1,,,,
73,-,James Mercy,Take You On (feat. PhiloSofie),-,29,1,,,,
74,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,11,,,,
75,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,75,1,,,,
76,-,Living Room,The Birds & the Bees,-,76,1,,,,
77,-,IZCO,With Light (feat. Novelist),-,77,1,,,,
78,-,Eudaimonia,Bifrost,-,78,1,,,,
79,-,The Anix & INHUMAN,Quicksand,-,79,1,,,,
80,-,Thomas Fernando,Transmission,-,80,1,,,,
81,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,23,2,,,,
82,-,Hipnotic Earth,Sleep in Sound,-,82,1,,,,
83,-,Neuropa,Send Me an Angel (Dead On Arrival Mix),-,83,1,,,,
84,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,32,2,,,,
85,-,aya,the only solution i have found is to simply jump higher,-,85,1,,,,
86,-,Matveï,GIVE IT BACK (ASDEK Remix),-,86,1,,,,
87,-,Tony O'Connor,Swan Song,-,87,1,,,,
88,-,Psyche & Moroderhead,Until December (feat. Lesson Seven) [Moroderhead Mix],-,88,1,,,,
89,-,DJ Pierre,Come Together (What Is House) [feat. Felicia] [Supernova 2013 Remix],-,89,1,,,,
90,-,King Henry,Never Give Up,-,90,1,,,,
91,-,Lee Foss & Joshwa (UK),My Humps,-,56,1,,,,
92,-,COS&effekt,Inside,-,92,1,,,,
93,-,憂鬱,Slow,-,93,1,,,,
94,-,Sub Focus,World of Hurt (Bou Remix),-,94,1,,,,
95,-,Twin Tribes,Burn,-,95,1,,,,
96,-,Jump Source,Empathy Mix (feat. Patrick Holland & Priori),-,96,1,,,,
97,-,Demarkus Lewis,Again It Seems (Demarkus Lewis Lap Dawg Mix),-,97,1,,,,
98,-,Nitepunk,Absolute Zero,-,98,1,,,,
99,-,E.P.O,Pull Up (feat. Shujin),-,99,1,,,,
100,-,Flying Lotus,Enchanted,-,100,1,,,,
