Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,14,,,,
2,up,Golden Features,Vigil,2,2,8,,,,
3,up,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",31,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,130,,,,
5,down,Fred again..,Delilah (pull me out of this),4,1,2,,,,
6,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",44,6,5,,,,
7,-,Moby,Porcelain,-,3,108,,,,
8,up,Flume,Say Nothing (feat. MAY-A),40,1,36,,,,
9,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,45,,,,
10,up,New Order,Blue Monday,26,3,93,,,,
11,up,Owl City,Fireflies,17,1,152,,,,
12,up,Hayden James & Emie,Good Life,24,9,4,,,,
13,down,Massive Attack,Teardrop,6,2,140,,,,
14,down,RÜFÜS DU SOL,On My Knees,7,1,56,,,,
15,up,Fred again..,Jungle,37,3,17,,,,
16,up,Dxrk ダーク,RAVE,22,3,23,,,,
17,up,Enigma,Sadeness,56,1,37,,,,
18,-,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),-,18,2,,,,
19,-,SAFIA,Falling Down,-,7,1,,,,
20,-,Hudson Mohawke,Cbat,-,20,6,,,,
21,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,21,1,,,,
22,-,Alison Wonderland,Down The Line,-,19,1,,,,
23,-,GUNSHIP & Power Glove,Ghost,-,23,1,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,1,139,,,,
25,-,1,Dirty Rat,-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream,14,1,137,,,,
27,up,Stars On 45,Stars On 45 (Single Version),46,5,78,,,,
28,down,White Town,Your Woman,9,5,79,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,29,12,,,,
30,-,Bodyrockers,I Like the Way (Radio Edit),-,30,2,,,,
31,up,Fred again..,Kammy (like i do),55,2,3,,,,
32,down,Mark Ronson,Valerie,13,2,112,,,,
33,down,The Prodigy,Breathe,18,4,132,,,,
34,down,Sneaky Sound System,UFO,10,2,127,,,,
35,-,Fred again..,Clara (the night is dark),-,15,1,,,,
36,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),33,4,56,,,,
37,-,Urselle,Truly Madly Deeply,-,37,1,,,,
38,-,Flume,On Top (feat. T.Shirt),-,9,54,,,,
39,-,Duke Dumont,Ocean Drive,-,4,81,,,,
40,-,Black Gryph0n & Baasik,Insane,-,1,12,,,,
41,-,Microtrauma,Flume,-,41,1,,,,
42,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,42,1,,,,
43,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,26,3,,,,
44,-,Joe Wilkinson,Trouble With My Wifi Baby Gurl,-,44,1,,,,
45,-,Hippie Sabotage,Devil Eyes,-,1,105,,,,
46,-,Paul Kalkbrenner,Feed Your Head,-,46,2,,,,
47,-,4hero,Les Fleur (feat. Carina Andersson),-,18,5,,,,
48,-,Boris Brejcha,Timelapse,-,48,1,,,,
49,-,Qual,Take Me Higher (Kris Baha Remix),-,49,1,,,,
50,-,Yumi Zouma,Keep It Close to Me (Cyril Hahn Remix),-,50,1,,,,
51,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,30,,,,
52,-,Telex,Rock Around the Clock (2022 Remaster),-,52,1,,,,
53,-,Loadstar,Passenger (Culprate Remix),-,53,1,,,,
54,-,TSU NAMI,Starlight (feat. Jedwill),-,54,1,,,,
55,-,Deya Dova,Footsteps in the Stars (Temple Step Project & Dakini Remix),-,55,1,,,,
56,-,MILKBLOOD,WATER ME DOWN,-,56,1,,,,
57,-,RÜFÜS DU SOL,Next to Me,-,1,34,,,,
58,-,Possible Prince X,Someone Else's Life (Bimbo Jones Remix),-,58,1,,,,
59,-,g3ox_em,GigaChad Theme (Phonk House Version),-,56,1,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),88,2,127,,,,
61,-,Lenny Pearce & Bigredcap,Vandalism,-,61,1,,,,
62,-,Mammoth,Ward,-,62,1,,,,
63,-,TSU NAMI,Easy to Love,-,63,1,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),16,6,86,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,46,,,,
66,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,66,1,,,,
67,-,Seimei & Taimei,Everlasting (KAN TAKAHIKO Remix),-,67,1,,,,
68,-,Santi & Tuğçe,Rainbows OS,-,68,1,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,2,54,,,,
70,-,NeoFX,Banana Brain,-,69,1,,,,
71,-,The Chemical Brothers,Go,-,19,14,,,,
72,-,Poolside,Harvest Moon – Vandelux Remix,-,72,1,,,,
73,-,Rome in Silver,All I Want,-,73,1,,,,
74,-,Peter Pearson,Chilled For You,-,74,1,,,,
75,-,Kodeseven,Macropunk,-,75,1,,,,
76,-,Nat Home,Witching Hour (feat. Ms Ray),-,76,1,,,,
77,-,Dot & TSU NAMI,want u 2 stay,-,77,1,,,,
78,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,28,,,,
79,-,Mose & Janax Pacha,Rayos del Sol,-,79,1,,,,
80,-,Mall Grab,Temperature Rising,-,80,1,,,,
81,-,FreqGen,Future 1998,-,81,1,,,,
82,-,On Planets & Tails,So Long (Tails Remix),-,82,1,,,,
83,-,Dee Montero & Loew,Origins,-,83,1,,,,
84,-,OFFL1NX,ATILLA,-,84,1,,,,
85,-,Tails,On Hold (Lørean Remix),-,85,1,,,,
86,-,dashie,Schnuffelcore,-,86,1,,,,
87,-,Makebo,Belief,-,87,1,,,,
88,-,M.I.A.,Paper Planes,-,3,102,,,,
89,-,DRAMA,3Am,-,89,1,,,,
90,down,Crooked Colours,Holiday,8,8,7,,,,
91,-,Eater,Regeneration,-,91,1,,,,
92,-,Reichsfeind,Mountains (Rob Dust Remix),-,92,1,,,,
93,-,Portishead,Sour Times,-,10,7,,,,
94,-,7vvch & Sinny,Gym Rat,-,94,1,,,,
95,-,Kerala Dust,The Chain,-,1,4,,,,
96,-,Makebo,Waterfall,-,96,1,,,,
97,-,Gene On Earth,Studio Dobra,-,97,1,,,,
98,-,HURTBOX,Unseen,-,98,1,,,,
99,-,7vvch & Sinny,The End,-,99,1,,,,
100,-,Reichsfeind,Dilemma,-,100,1,,,,
