Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,5,,,,
2,up,Empire of the Sun,Walking On a Dream,7,1,178,,,,
3,-,Benny Benassi Presents The Biz,Satisfaction,-,3,105,,,,
4,down,Massive Attack,Teardrop,2,2,172,,,,
5,-,Pendulum,Colourfast,-,5,1,,,,
6,-,Fred again..,Delilah (pull me out of this),-,1,42,,,,
7,up,DJ Seinfeld & Confidence Man,Now U Do,53,3,6,,,,
8,down,RÜFÜS DU SOL,On My Knees,5,1,95,,,,
9,-,Neilas J,You,-,9,1,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,2,85,,,,
11,up,Cassian & ICEHOUSE,Great Southern Land,37,6,2,,,,
12,-,Portishead,Glory Box,-,1,105,,,,
13,-,Team Evo,My Car Goes Pshhh Pshhh,-,1,5,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,163,,,,
15,-,Jai Wolf,Don't Look Down (feat. BANKS),-,10,5,,,,
16,down,Sneaky Sound System,UFO,11,2,154,,,,
17,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,1,25,,,,
18,up,White Town,Your Woman,18,5,97,,,,
19,up,Sneaky Sound System,Pictures,84,9,72,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,3,52,,,,
21,up,Owl City,Fireflies,28,1,186,,,,
22,-,Motez & Elsy Wameyo,Make Way,-,16,3,,,,
23,up,Empire of the Sun,We Are the People,24,3,91,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,1,163,,,,
25,-,M.I.A.,Paper Planes,-,3,111,,,,
26,-,Paul Handley,A Devil at Sea,-,26,1,,,,
27,down,The Prodigy,Breathe,12,4,158,,,,
28,-,Wyafrizal,Dj Peggy Gou - Nanana,-,28,1,,,,
29,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,29,1,,,,
30,-,rshand & Pauline Mykell,Worlds Away,-,30,1,,,,
31,-,Overmono,Blow Out,-,31,1,,,,
32,-,Peaches,F**k the Pain Away,-,8,20,,,,
33,-,SAFIA,Float,-,4,3,,,,
34,-,Kalabrese,Dancing In the Dark,-,34,1,,,,
35,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,35,1,,,,
36,-,Open Till L8 & KAHUKX,CFB,-,36,1,,,,
37,-,DJ JTY,The Big Bang Music (Bounce Production Theme),-,37,1,,,,
38,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,5,,,,
39,-,Bollmann & Achat,Rampage (Achat Remix),-,39,1,,,,
40,-,Jamie xx,KILL DEM,-,7,4,,,,
41,-,NONTHENSE,ALORS BRAZIL,-,41,1,,,,
42,-,Jaxx & Vega & Lockdown,Lift Me Up,-,42,1,,,,
43,-,SHOLTO,Vampire,-,43,1,,,,
44,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,49,,,,
45,-,MUST DIE!,ETERNALLY,-,45,1,,,,
46,-,Danz CM,Cafeteria Blues (School Lunch Vocal Mix),-,46,1,,,,
47,-,Justnique,Tocco Illimitato,-,47,1,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,3,142,,,,
49,-,.diedlonely,Stellar,-,49,1,,,,
50,-,AhnaldT101,Anger is Your Strength (Savage Opress x Clone Wars EDM),-,50,1,,,,
51,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,6,1,,,,
52,-,Abroad,Air,-,52,1,,,,
53,-,skyfall beats,seven,-,53,1,,,,
54,-,Dj Dark & Mentol,California Dreamin' (extended),-,54,1,,,,
55,-,Leski Beats,Night Hawk (feat. Evil Pimp),-,55,1,,,,
56,-,Sooks & Atjazz,Kingdoms,-,56,1,,,,
57,-,Vorso,Randomiser,-,57,1,,,,
58,-,Matija & Richard Elcox,The Lunar Laughter Club,-,58,1,,,,
59,-,RÜFÜS DU SOL,Underwater,-,6,36,,,,
60,-,Vion Konger x Lockdown,The Feelin,-,60,1,,,,
61,-,Disclosure,Looking For Love,-,7,4,,,,
62,-,SXTURN GALAXY,Asgard,-,62,1,,,,
63,-,Bruce,Antler,-,63,1,,,,
64,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,64,1,,,,
65,-,Abel Balder,Sunshine,-,65,1,,,,
66,-,Portable,Guiding Me,-,66,1,,,,
67,-,inola,Denali,-,67,1,,,,
68,-,Mikel & GameChops,Temple of Time,-,68,1,,,,
69,-,DVRST,Broken Pieces,-,69,1,,,,
70,-,Eliminate,Moisture,-,70,1,,,,
71,-,Dreem,Never Leave,-,71,1,,,,
72,-,Lemon And Soul & Or Mahapatra,Gayatri Mantra,-,72,1,,,,
73,-,Prax,F*** Renegade,-,73,1,,,,
74,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,22,5,,,,
75,-,Twisted,WORTH NOTHING (feat. Oliver Tree) [Slowed and Reverbed],-,75,1,,,,
76,-,Aazar & Frents,The Carnival (Frents Remix),-,76,1,,,,
77,-,Franc Moody,Night Flight,-,77,1,,,,
78,-,Emily Axford,Ill Luck Henry (feat. Jake Hurwitz),-,78,1,,,,
79,-,Patrick Gibson,Hydrobes,-,79,1,,,,
80,-,GENESI,Acid (All Night Long),-,80,1,,,,
81,-,"Ecstasy, Turbo & Calibur",Don't (feat. Alice May),-,81,1,,,,
82,-,Art vs. Science,We Are Learning,-,82,1,,,,
83,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,83,1,,,,
84,-,mark veins,Compulsion,-,84,1,,,,
85,-,Rhadow,Indigo (Dub Mix),-,85,1,,,,
86,-,Albatrauss & John Dunder,Starfell,-,86,1,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),13,2,165,,,,
88,-,Avalon Kane & Stu Patterson,Medusa,-,88,1,,,,
89,-,Patrick Gibson,Yeah OK,-,89,1,,,,
90,-,Amadin,Alrabaiye (feat. Swing) [Take Me up Swing Radio Edit],-,90,1,,,,
91,-,Ann Clue,Trip (Mixed),-,91,1,,,,
92,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,92,1,,,,
93,-,Tom Flynn,The Future (feat. Amp Fiddler) [Claude VonStroke Remix],-,93,1,,,,
94,-,The Polish Ambassador,Water Bender (feat. Deva Carolina),-,94,1,,,,
95,-,Rhadow,Indigo (Mihai Popoviciu Remix),-,95,1,,,,
96,-,KSLV Noh,Cabin Fever,-,96,1,,,,
97,-,Azaleh & Dawncall,Fever Dream,-,97,1,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,3,104,,,,
99,-,Fonotipia,Femur,-,99,1,,,,
100,-,Mentol & from:ksusha,Relax My Eyes,-,100,1,,,,
