Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enigma,Sadeness,-,1,32,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,132,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,127,,,,
4,up,Owl City,Fireflies,6,1,147,,,,
5,up,Fred again..,Danielle (smile on my face),5,5,2,,,,
6,up,Sneaky Sound System,UFO,11,2,123,,,,
7,-,MJ Cole & Freya Ridings,Waking Up,-,1,18,,,,
8,down,Klingande,Jubel (Radio Edit),7,2,131,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,2,122,,,,
10,up,Golden Features,Vigil,64,2,3,,,,
11,up,Flume,Holdin On,19,6,91,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,3,121,,,,
13,up,Flume & Chet Faker,Drop the Game,15,6,70,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,9,,,,
15,down,Massive Attack,Teardrop,9,2,135,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,80,,,,
17,up,Flume,Say It (feat. Tove Lo),17,10,71,,,,
18,up,Marcus Marr & Chet Faker,The Trouble with Us,30,12,45,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,10,56,,,,
20,down,The Cinematic Orchestra,To Build a Home,13,1,136,,,,
21,down,Peking Duk,Stranger (feat. Elliphant),20,1,91,,,,
22,down,Hermitude,HyperParadise (Flume Remix),16,7,52,,,,
23,up,The Avener,Fade Out Lines,23,15,37,,,,
24,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),38,3,80,,,,
25,up,RÜFÜS DU SOL,On My Knees,58,1,51,,,,
26,up,Mark Ronson,Valerie,36,2,107,,,,
27,up,Flume,On Top (feat. T.Shirt),37,9,50,,,,
28,down,Art vs. Science,Parlez vous francais?,26,17,41,,,,
29,down,L D R U,Keeping Score (feat. Paige IV),28,9,33,,,,
30,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,2,48,,,,
31,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],46,22,23,,,,
32,down,Nero,Promises (Calvin Harris Remix),31,27,16,,,,
33,down,Sneaky Sound System,Pictures,24,9,61,,,,
34,up,Art vs. Science,Magic Fountain,34,29,22,,,,
35,up,Disclosure,Magnets (feat. Lorde),39,32,17,,,,
36,down,The Presets,My People,35,10,72,,,,
37,-,Portishead,Glory Box,-,1,79,,,,
38,up,The Presets,Talk Like That,48,16,37,,,,
39,down,Moby,Porcelain,27,3,106,,,,
40,up,The Presets,My People (Mouse On Mars Acid Pretzels Remix),57,40,10,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),41,36,14,,,,
42,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",42,37,12,,,,
43,down,New Order,Blue Monday,32,3,89,,,,
44,down,RÜFÜS DU SOL,You Were Right,43,8,67,,,,
45,up,The Prodigy,Breathe,45,4,128,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites,47,10,16,,,,
47,-,Shouse,Love Tonight,-,1,65,,,,
48,up,Sneaky Sound System,I Love It (Radio Edit),49,11,41,,,,
49,down,The Prodigy,Firestarter,40,5,97,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],50,41,10,,,,
51,up,The Presets,This Boy's In Love,59,22,40,,,,
52,up,Carmada,Maybe,52,13,11,,,,
53,down,Peking Duk,Say My Name (feat. Benjamin Joseph),44,3,32,,,,
54,-,Bicep,Glue,-,6,25,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,67,3,84,,,,
56,down,Crooked Colours,Holiday,21,8,3,,,,
57,-,Fred again..,Jungle,-,3,12,,,,
58,down,Will Sparks,TJR Edit (TJR Remix),53,46,8,,,,
59,down,Disclosure,Omen (feat. Sam Smith),54,24,12,,,,
60,down,Owl City,Vanilla Twilight,55,48,8,,,,
61,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,10,,,,
62,-,Flume,Say Nothing (feat. MAY-A),-,1,31,,,,
63,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,1,,,,
64,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,44,,,,
65,-,Mau P,Drugs from Amsterdam,-,27,3,,,,
66,down,SBTRKT,Wildfire,62,50,8,,,,
67,-,ODESZA,Wide Awake (feat. Charlie Houston),-,13,4,,,,
68,up,RÜFÜS,Take Me,69,9,56,,,,
69,-,Nightmares On Wax,You Wish,-,24,5,,,,
70,up,Flight Facilities,Two Bodies (feat. Emma Louise),84,44,6,,,,
71,down,Stars On 45,Stars On 45 (Single Version),56,5,74,,,,
72,-,RÜFÜS DU SOL,Treat You Better,-,7,67,,,,
73,-,Röyksopp,Me&Youphoria,-,52,1,,,,
74,down,Kina,Get You the Moon (feat. Snøw),2,1,125,,,,
75,-,Enigma,Return To Innocence,-,8,50,,,,
76,down,Trinix,Sweet Dreams,68,1,30,,,,
77,-,Years & Years,King,-,10,21,,,,
78,-,Shouse,Love Tonight (Edit),-,3,51,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,49,,,,
80,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,23,,,,
81,down,Dxrk ダーク,RAVE,51,3,20,,,,
82,-,Ash & Naila,Gorgeous,-,5,7,,,,
83,-,Choomba,White Mercedes,-,9,16,,,,
84,-,Mura Masa & Erika de Casier,e-motions,-,84,1,,,,
85,-,Serhat Durmus,Hislerim (feat. Zerrin),-,33,9,,,,
86,-,Client Liaison,The Real Thing,-,4,41,,,,
87,-,Kordhell,Murder In My Mind,-,8,6,,,,
88,-,Armand Van Helden,You Don't Know Me,-,88,1,,,,
89,-,Tentendo & Jordan Dennis,Sunny,-,40,2,,,,
90,down,Major Lazer,Be Together (feat. Wild Belle),76,17,12,,,,
91,down,RÜFÜS,Sundream,75,2,43,,,,
92,down,Disclosure,When a Fire Starts to Burn,78,25,23,,,,
93,down,Duke Dumont,Ocean Drive (Extended Mix),22,6,81,,,,
94,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Motez Remix],95,30,11,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),94,1,67,,,,
96,up,Vallis Alps,Young,99,35,16,,,,
97,down,The Chemical Brothers,Galvanize,89,8,38,,,,
98,down,The Prodigy,Smack My Bitch Up,91,10,55,,,,
99,down,M.I.A.,Bad Girls,98,5,54,,,,
100,up,Flume,Sleepless (feat. Jezzabell Doran),100,38,13,,,,
