Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRONSON,HEART ATTACK (feat. lau.ra),2,1,8,,,,
2,up,Cosmo's Midnight,Yesteryear,12,2,2,,,,
3,down,Petit Biscuit,Sunset Lover,1,1,33,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),3,1,33,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,28,,,,
6,up,Massive Attack,Teardrop,21,2,29,,,,
7,up,Stardust,Music Sounds Better with You,19,1,33,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,32,,,,
9,down,Owl City,Fireflies,4,1,33,,,,
10,up,Portishead,Glory Box,30,1,19,,,,
11,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,14,,,,
12,up,Röyksopp,Here She Comes Again,15,12,2,,,,
13,up,The Prodigy,Breathe,23,4,29,,,,
14,down,The Cinematic Orchestra,To Build a Home,8,1,31,,,,
15,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,14,2,28,,,,
16,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,1,33,,,,
17,down,Empire of the Sun,Walking On a Dream,7,1,33,,,,
18,up,RÜFÜS DU SOL,Treat You Better,43,7,31,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,16,15,,,,
20,down,Flume,The Difference (feat. Toro y Moi),16,1,15,,,,
21,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,12,,,,
22,up,The Prodigy,Firestarter,40,5,25,,,,
23,down,Moby,Porcelain,10,3,30,,,,
24,-,Feki,Golden Remedy (feat. LANKS & Sloan Peterson),-,24,1,,,,
25,-,Rudimental,Feel the Love (feat. John Newman),-,2,20,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,28,,,,
27,up,Grimes,4Æm,82,5,20,,,,
28,down,Hayden James & Icona Pop,Right Time,22,2,8,,,,
29,down,Klingande,Jubel (Radio Edit),27,2,31,,,,
30,up,M.I.A.,Paper Planes,50,3,30,,,,
31,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,31,1,,,,
32,up,Mark Ronson,Valerie,34,2,20,,,,
33,up,Running Touch,When I'm Around You,48,12,18,,,,
34,-,The Prodigy,Smack My Bitch Up,-,10,16,,,,
35,up,Disclosure,Latch (feat. Sam Smith),68,4,26,,,,
36,-,RÜFÜS DU SOL,Underwater,-,6,19,,,,
37,up,Marconi Union,"Weightless, Pt. 1",61,1,16,,,,
38,-,SBTRKT,Hold On (feat. Sampha),-,38,1,,,,
39,up,Bob Moses,Tearing Me Up,85,21,3,,,,
40,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,10,,,,
41,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,19,,,,
42,-,Lamb,Gorecki,-,42,1,,,,
43,down,Duke Dumont,Ocean Drive,11,4,33,,,,
44,down,Kina,Get You the Moon (feat. Snøw),18,1,32,,,,
45,down,Flume,Never Be Like You (feat. Kai),41,3,28,,,,
46,down,Disclosure,ENERGY,28,18,4,,,,
47,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,8,6,,,,
48,-,Flight Facilities,Crave You (feat. Giselle),-,11,9,,,,
49,-,Sneaky Sound System,UFO,-,2,27,,,,
50,-,Astronaut Ape,Azure Sky (feat. Aquascape),-,50,1,,,,
51,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,7,,,,
52,-,Sneaky Sound System,Pictures,-,9,10,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,20,3,17,,,,
54,-,Groove Coverage,Poison (Radio Version),-,49,2,,,,
55,-,RÜFÜS,Sundream,-,2,10,,,,
56,up,Orchestral Manoeuvres In the Dark,If You Leave,67,3,26,,,,
57,-,Hocus Pocus,Here's Johnny!,-,3,9,,,,
58,-,Łaszewo,Fuck Your Sunshine,-,58,1,,,,
59,-,Gotan Project,Santa Maria (del Buen Ayre),-,28,3,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,13,,,,
61,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,21,,,,
62,-,Enigma,Sadeness,-,1,10,,,,
63,-,The Avener,Fade Out Lines,-,15,6,,,,
64,-,Client Liaison,World of Our Love,-,22,8,,,,
65,-,Golden Features & The Presets,Paradise,-,2,26,,,,
66,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,59,1,,,,
67,-,Art vs. Science,Magic Fountain,-,29,6,,,,
68,-,Mura Masa,Love for That (feat. Shura),-,68,1,,,,
69,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),46,37,9,,,,
70,-,The Presets,This Boy's In Love,-,22,16,,,,
71,down,Moby,Why Does My Heart Feel So Bad?,33,21,21,,,,
72,-,Kraftwerk,Neon Lights (Remastered),-,72,1,,,,
73,-,M.I.A.,Bad Girls,-,5,9,,,,
74,-,Elderbrook & Rudimental,Something About You,-,20,15,,,,
75,-,Steven Soo,May Be Know,-,41,1,,,,
76,-,Caribou,Can't Do Without You,-,39,7,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,24,3,,,,
78,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,34,1,,,,
79,-,Steven Soo,Dreary,-,59,1,,,,
80,-,Air,High School Prom Playground Love (Rob Remix),-,80,1,,,,
81,-,Hayden James,Favours (with Nat Dunn),-,52,6,,,,
82,-,Lizzo Cyrus,Different Colours,-,82,1,,,,
83,-,Krome & Time,This Sound is for the Underground,-,83,1,,,,
84,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,11,,,,
85,-,Mickey Kojak,Video Games,-,85,2,,,,
86,-,Badrapper,2Hunnid,-,86,1,,,,
87,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,28,6,,,,
88,-,Republica,Ready to Go,-,21,3,,,,
89,-,RAM Trilogy,Titan,-,89,1,,,,
90,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),54,9,13,,,,
91,-,DJ King,進擊的生命 (Elyxium Remix),-,91,1,,,,
92,-,The Chemical Brothers,Eve of Destruction (KOKOKO! Remix),-,92,1,,,,
93,-,King Henry & Rhye,Moment,-,93,1,,,,
94,-,Evokings,Tech Party,-,94,1,,,,
95,-,Disclosure,January (feat. Jamie Woon),-,95,1,,,,
96,-,Badrapper,Versace Pills,-,96,1,,,,
97,-,Jamie xx,Idontknow,-,13,5,,,,
98,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,98,1,,,,
99,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),64,4,23,,,,
100,-,oomiee,Smores,-,100,1,,,,
