Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,30,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,5,,,,
3,up,Flume,Sirens (feat. Caroline Polachek),6,3,3,,,,
4,up,Flume,Say Nothing (feat. MAY-A),5,1,11,,,,
5,down,Stray Kids,MANIAC,4,1,5,,,,
6,up,Owl City,Fireflies,39,1,128,,,,
7,up,The Prodigy,Breathe,44,4,110,,,,
8,-,Klingande,Jubel (Radio Edit),-,2,110,,,,
9,down,RÜFÜS DU SOL,Alive,3,1,34,,,,
10,-,The Cinematic Orchestra,To Build a Home,-,1,120,,,,
11,-,Morcheeba,Rome Wasn'T Built In a Day,-,11,5,,,,
12,up,RÜFÜS DU SOL,Next to Me,19,1,32,,,,
13,-,Trinix,Sweet Dreams,-,1,20,,,,
14,up,Shouse,Love Tonight (Edit),62,3,40,,,,
15,up,Shouse,Love Tonight,22,1,46,,,,
16,up,Mark Ronson,Valerie,45,2,93,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,66,,,,
18,up,Hippie Sabotage,Devil Eyes,52,1,101,,,,
19,-,RÜFÜS DU SOL,No Place,-,19,19,,,,
20,-,Enigma,Return To Innocence,-,8,42,,,,
21,down,Sneaky Sound System,UFO,12,2,105,,,,
22,up,Hayden James,Hold Tight,27,11,8,,,,
23,up,Empire of the Sun,Walking On a Dream,23,1,118,,,,
24,up,New Order,Blue Monday,53,3,74,,,,
25,down,Massive Attack,Teardrop,16,2,116,,,,
26,-,Rudimental,Feel the Love (feat. John Newman),-,2,101,,,,
27,-,Von Sharp,Day Dreamer (feat. Laura Banning),-,27,1,,,,
28,-,Massive Attack,Unfinished Sympathy,-,21,15,,,,
29,-,David Guetta,Memories (feat. Kid Cudi),-,1,57,,,,
30,up,White Town,Your Woman,48,5,70,,,,
31,-,Scissor Sisters,Take Your Mama,-,16,40,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,3,69,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,107,,,,
34,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,5,,,,
35,-,Flume,Holdin On,-,6,73,,,,
36,-,Petit Biscuit,Sunset Lover,-,1,118,,,,
37,-,The Crystal Method,Let's Trip Out (feat. King Green),-,37,1,,,,
38,down,RÜFÜS DU SOL,You Were Right,8,8,57,,,,
39,down,M.I.A.,Bad Girls,17,5,41,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,21,53,,,,
41,up,Flume,Never Be Like You (feat. Kai),43,3,101,,,,
42,-,EMBRZ,Doubt House,-,42,1,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,3,35,,,,
44,-,Enigma,Sadeness,-,1,28,,,,
45,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,5,,,,
46,-,Flume & Chet Faker,Drop the Game,-,6,56,,,,
47,-,Portishead,Glory Box,-,1,70,,,,
48,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,65,,,,
49,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,26,2,,,,
50,-,Flume,Say It (feat. Tove Lo),-,10,57,,,,
51,-,The Prodigy,Firestarter,-,5,80,,,,
52,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,14,,,,
53,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,32,,,,
54,-,Disclosure & Eko Roosevelt,Tondo,-,18,13,,,,
55,-,Raaban,Lovely Day (feat. The High),-,55,1,,,,
56,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,56,1,,,,
57,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),10,1,2,,,,
58,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,42,,,,
59,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,42,,,,
60,-,Years & Years,King,-,10,20,,,,
61,-,Sd Laika,Peace,-,61,1,,,,
62,-,Peking Duk,Stranger (feat. Elliphant),-,1,74,,,,
63,up,DJariium,BEAST MODE,67,28,2,,,,
64,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,17,,,,
65,-,Yaeji,raingurl,-,15,30,,,,
66,-,The Polish Ambassador,Live Inside a Dream (feat. Ayla Nereo),-,66,1,,,,
67,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,8,,,,
68,down,Hermitude,HyperParadise (Flume Remix),41,7,39,,,,
69,-,Desired State,Here and Now,-,69,1,,,,
70,-,Dxrk ダーク,RAVE,-,3,1,,,,
71,-,JASSS,Turbo Olé,-,71,1,,,,
72,-,The Avener,Fade Out Lines,-,15,26,,,,
73,down,Alison Wonderland,New Day,13,6,4,,,,
74,-,NoNameLeft,Dyson Sphere,-,74,1,,,,
75,-,Grace,Not Over Yet (Perfecto Edit),-,75,1,,,,
76,-,Black Cab,Superheroes,-,76,1,,,,
77,down,Brothers,Lockdown Party 2,40,16,5,,,,
78,-,Banks,Before I Ever Met You (Sohn Remix),-,78,1,,,,
79,-,Claptone & Mylo,Drop the Pressure,-,9,5,,,,
80,-,Seduloz,Home Among the Gumtrees (Remix),-,80,1,,,,
81,-,Ofdream,Thelema,-,81,2,,,,
82,-,Aria Rostami,Bolbol (Sepehr Dark UKG Remix),-,82,1,,,,
83,-,Home,Resonance,-,35,3,,,,
84,-,FVLCRVM,X-tacy,-,84,1,,,,
85,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),37,3,67,,,,
86,-,The Midnight,Change Your Heart or Die,-,78,1,,,,
87,-,Ólafur Arnalds & Nils Frahm,20:17,-,87,1,,,,
88,down,Flume,On Top (feat. T.Shirt),24,9,36,,,,
89,up,The Mistys,Bite Marks,92,89,2,,,,
90,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,90,1,,,,
91,-,The Algorithm,Object Resurrection,-,91,1,,,,
92,-,Cherokee,One Love,-,92,1,,,,
93,-,Omina,Habitat,-,93,1,,,,
94,-,Siriusmo,High Together,-,94,1,,,,
95,-,Shouse,Won't Forget You,-,16,3,,,,
96,-,Art vs. Science,Parlez vous francais?,-,17,27,,,,
97,-,Whoel,Gnarly,-,97,1,,,,
98,-,Sansibar,Scully (Earth People Mix),-,98,1,,,,
99,-,Yann Tiersen,16 15 21 12 12. 2 15 10 5 18,-,99,1,,,,
100,-,Carl Cox & Fatboy Slim,Speed Trials On Acid,-,100,1,,,,
