Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,18,,,,
2,up,Empire of the Sun,Walking On a Dream,7,1,191,,,,
3,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
4,down,PNAU & Empire of the Sun,AEIOU,1,1,9,,,,
5,up,MEUTE,LoCKeDoWN2,23,5,2,,,,
6,up,Fred again.. & Jozzy,ten,13,3,9,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),9,2,178,,,,
8,-,Kordhell,Murder In My Mind,-,8,24,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,6,115,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,175,,,,
11,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,92,,,,
12,down,Marconi Union,"Weightless, Pt. 1",6,1,80,,,,
13,up,Owl City,Fireflies,46,1,196,,,,
14,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,52,,,,
15,-,Flume,Never Be Like You (feat. Kai),-,3,144,,,,
16,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,16,1,,,,
17,-,Empire of the Sun,We Are the People,-,3,100,,,,
18,-,Sean Paul,Get Busy,-,18,1,,,,
19,down,The Prodigy,Breathe,15,4,164,,,,
20,-,PARANOiD DJ,Just Look My Way (Stolas' lament),-,20,1,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,8,3,112,,,,
22,-,SHADXWBXRN & Leah Julia,TOXIC ICE,-,22,1,,,,
23,down,Bicep,Glue,19,6,54,,,,
24,-,Argy & Omnya,Aria,-,24,2,,,,
25,-,Lvst & Jeger,Spectral,-,25,1,,,,
26,down,The Cinematic Orchestra,To Build a Home,3,1,174,,,,
27,-,BAVHU,Always Dancin' (Fitch Remix),-,27,2,,,,
28,-,Scissor Sisters,Take Your Mama,-,16,48,,,,
29,-,The Knocks,I Promise,-,29,1,,,,
30,-,White Town,Your Woman,-,5,100,,,,
31,down,Portishead,Glory Box,28,1,113,,,,
32,-,Paul Lock,All Night,-,32,1,,,,
33,-,Korine,Perfect Blue,-,33,1,,,,
34,-,HXVRMXN,TAKING OVER,-,34,1,,,,
35,-,"SayWeCanFly, SadBois & Vndetta",For the Most Part,-,35,1,,,,
36,-,Shinobu Entsu,Forever with You,-,36,1,,,,
37,down,Fred again..,Delilah (pull me out of this),27,1,52,,,,
38,-,BTRN & Vennom,Brand New (feat. Nate VanDeusen),-,38,1,,,,
39,-,Leitstrahl & Alberto Melloni,Automaton Lover (feat. Furór Exotica),-,39,1,,,,
40,-,Ivory (IT) & Filippo Nardini,Could You Feel the Love?,-,40,1,,,,
41,-,Flonex & SVARDSTAL,TOLD FAME,-,41,1,,,,
42,-,Adriatique & WhoMadeWho,Miracle,-,42,1,,,,
43,-,Tsuruda,Call Me,-,43,1,,,,
44,-,Yotto,Rimini Trance Energy,-,44,1,,,,
45,-,Fred again..,Jungle,-,3,51,,,,
46,-,Costa Mee,It's Not Over,-,46,1,,,,
47,-,bdrmm,Be Careful (Fila Brazillia Remix),-,47,1,,,,
48,-,Rhode & Brown,No Anthems (System Olympia Remix),-,48,1,,,,
49,-,David Holmes,You Will Know Me By the Smell of Onions,-,49,1,,,,
50,-,ghxsted.,Orchid Painting.,-,50,1,,,,
51,-,Poranguí & Liquid Bloom,Prayer of Protection (Ryan Herr Remix),-,51,1,,,,
52,-,Anish Kumar,Praise,-,52,1,,,,
53,-,One Tribe,Is This All (feat. Gem) [Instinctrumental],-,53,1,,,,
54,-,Costa Mee,Baby I Can't Wait,-,54,1,,,,
55,-,Backin Tama,The Whistle (Rework),-,55,1,,,,
56,-,Kimble,Let Me Know,-,56,1,,,,
57,-,53 Thieves,lost,-,57,1,,,,
58,-,Martin Solveig & Kele,Ready 2 Go,-,58,1,,,,
59,-,Lonesome Echo Production,Spirit of Drums (S.U.M.O Afrobounce),-,59,1,,,,
60,-,Naughty Princess,Feeling Golden,-,60,1,,,,
61,-,Mick Hale,What You Won't Do (Sublime Remix) [feat. Theo Teddy Shivers],-,61,1,,,,
62,-,Poranguí & Liquid Bloom,Prayer of Protection (Ancestral Elephants Remix),-,62,1,,,,
63,-,Dragao,Cumbia Lobina (feat. Nidia Gongora) [Extended Mix],-,63,1,,,,
64,-,Sub Morphine,The Spire,-,64,1,,,,
65,-,Frømme & Xavier Collins,Coastline (Frømme Remix),-,65,1,,,,
66,-,Cotonete & Dimitri from Paris,Parribean Disco,-,66,1,,,,
67,-,Qnete,Fry,-,67,1,,,,
68,-,Infernal,From Paris to Berlin (Extended Version),-,68,1,,,,
69,-,Rino(IO)DJ & Louie Austen,Amarsi Un Po',-,69,1,,,,
70,-,Olivia Louvel,Use Your Own Body,-,70,1,,,,
71,-,Cerrero,Cuando Canto Grito (feat. Lucia Pulido),-,71,1,,,,
72,-,Trevor Something,SexyBack,-,72,1,,,,
73,-,A.M.Q.N.,Tu boca!,-,73,1,,,,
74,-,Misanthrop,Collapse,-,74,1,,,,
75,-,D'Boldiss & Jovonn,Good Bad Chick (Good Chick Radio) [Featuring D'Boldiss],-,75,1,,,,
76,-,"ナッティ, Benjamin Zephaniah & Mala",Word & Sound,-,76,1,,,,
77,-,Gorux,On the Nature of Daylight,-,77,1,,,,
78,-,James Heather,Beginnings,-,78,1,,,,
79,-,Kasbo,Roots (feat. Amanda Fondell) [OddKidOut Remix],-,79,1,,,,
80,-,R Plus & Dido,My Boy (Meduza Remix),-,80,1,,,,
81,-,Mono Inc.,An klaren Tagen,-,81,1,,,,
82,-,Uncle Outrage,Do It Myself,-,82,1,,,,
83,-,Datarock,Sex Me Up,-,83,1,,,,
84,-,Björk,History of Touches (Krampfhaft remix),-,84,1,,,,
85,-,Jacques Loussier,Prelude in C Minor (From BWV 847),-,85,1,,,,
86,-,RuPaul,Hey Sis (Reprise),-,86,1,,,,
87,-,Mono Inc.,Tag X,-,87,1,,,,
88,-,Jacques Loussier,"Prélude N 1 En Ut Majeur BWV 846 / Prelude No. 1 In C Major (Well Tempered Clavier, BWV 846)",-,88,1,,,,
89,-,RuPaul,Silence (Interlude),-,89,1,,,,
90,-,THATŽS,A Smart Thing to Say (Italectro Operetta Mix),-,90,1,,,,
91,-,Björk,Notget (Lotic Keptsafe Version),-,91,1,,,,
92,-,Datarock,Princess,-,92,1,,,,
93,-,Donn Bhat,Disco Disco (feat. Sarosh Nanavaty),-,93,1,,,,
94,-,Datarock,Fa-Fa-Fa,-,94,1,,,,
95,-,Tetouze & Adil Smaali,Divine Moon,-,95,1,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,10,83,,,,
97,-,Interplanetary Criminal & DJ Cosworth,Trust Me,-,97,1,,,,
98,down,Peking Duk,Stranger (feat. Elliphant),16,1,122,,,,
99,down,Sneaky Sound System,UFO,5,2,162,,,,
100,-,Kareem Raihani,O.A.K. (feat. Praful & Sika),-,100,1,,,,
