Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,37,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,210,,,,
3,up,Fred again.. & Baby Keem,leavemealone,5,1,20,,,,
4,down,Empire of the Sun,Changes,2,2,3,,,,
5,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,5,1,,,,
6,-,Bicep,Glue,-,6,61,,,,
7,up,Sunday Scaries & Discrete,Don't You Cry,8,3,3,,,,
8,down,Fred again..,Delilah (pull me out of this),7,1,66,,,,
9,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,21,9,2,,,,
10,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,7,,,,
11,up,Portishead,Glory Box,12,1,132,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,2,106,,,,
13,-,Raredub & Partiboi69,Juicy Fruit,-,13,1,,,,
14,down,PNAU,Nostalgia,11,10,5,,,,
15,down,Owl City,Fireflies,14,1,205,,,,
16,-,Justice,Genesis,-,16,1,,,,
17,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,1,,,,
18,-,RÜFÜS DU SOL,On My Knees,-,1,105,,,,
19,-,M.I.A.,Paper Planes,-,3,116,,,,
20,-,Marconi Union,"Weightless, Pt. 1",-,1,92,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,20,3,126,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,64,,,,
23,-,Massive Attack,Teardrop,-,2,193,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,2,13,,,,
25,up,Lenny Pearce & Timmy Commerford,Bleeding Love,34,20,4,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,93,,,,
27,-,Godard,She Know What She Wanted (feat. Ziahfyah) [Jersey Club Remix Slowed],-,27,1,,,,
28,-,Blue Foundation,Eyes On Fire,-,28,10,,,,
29,-,Scythermane & LXNGVX,Cold Lie,-,29,1,,,,
30,-,Kordhell,Murder In My Mind,-,8,26,,,,
31,-,Gabrielle,Dreams,-,6,73,,,,
32,-,Jacob Vallen,Blessing,-,32,1,,,,
33,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,22,6,,,,
34,up,White Town,Your Woman,40,5,103,,,,
35,-,Dousk & JMP,Last Night,-,35,1,,,,
36,-,Mike Candys,Movin,-,36,1,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,1,190,,,,
38,-,The Prodigy,Firestarter,-,5,127,,,,
39,-,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",-,39,1,,,,
40,-,Justice & Tame Impala,One Night/All Night,-,8,7,,,,
41,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Japanese Version],-,41,2,,,,
42,-,ALVABEAT,Ignorance & Greed (Yenmania Remix),-,42,1,,,,
43,-,PNAU & Empire of the Sun,AEIOU,-,1,24,,,,
44,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,44,1,,,,
45,-,Comisar,Dune,-,45,1,,,,
46,-,Low Altitude,Sunbeam,-,46,1,,,,
47,-,Trumpet Thing,Far Away,-,47,1,,,,
48,-,"Scythermane, Bibi Babydoll & FXBII",Dança São Paulo,-,48,1,,,,
49,-,Effy & Mall Grab,iluv,-,26,3,,,,
50,-,Magugu,Big Machine,-,50,1,,,,
51,-,Handbook & Tim Addison,Mezzanine,-,51,1,,,,
52,-,Low Altitude,Solva,-,52,1,,,,
53,-,Mulholland,442 Wenger,-,53,1,,,,
54,-,evangeline,End-of-Life,-,54,1,,,,
55,-,Striborg,A Day in September,-,55,1,,,,
56,-,Shanae,am i dumb? (Cabu Edit),-,56,1,,,,
57,-,Unknown Mobile,Goo,-,57,1,,,,
58,down,Fred again..,Jungle,46,3,60,,,,
59,-,MOONLGHT,Cocaine,-,33,2,,,,
60,-,Dirtwire,Emerging from the Dust,-,60,1,,,,
61,-,D.Dan,Rising (Floating Tool),-,61,1,,,,
62,-,Willo,Tha Rhythm,-,62,1,,,,
63,-,dogheadsurigeri,Fluid Matter,-,63,1,,,,
64,-,eyfect & skyfall beats,sensual,-,64,1,,,,
65,-,G104,Yellow Belt,-,65,1,,,,
66,-,Mila Journée,Bay 2,-,66,1,,,,
67,-,obey & arc,Sky,-,67,1,,,,
68,-,Prayer,Third Life,-,68,1,,,,
69,-,Mindex,Dark Matter,-,69,1,,,,
70,-,Amanati,Heroes,-,70,1,,,,
71,-,Kordhell,Revolution,-,71,1,,,,
72,-,Mall Grab,Breathing,-,72,1,,,,
73,-,"Naeleck, Niklas Dee, SMACK & 2 Engel & Charlie",Berghain In Berlin (with SMACK),-,73,1,,,,
74,-,Eternxlkz,ENOUGH! (Sped Up),-,74,1,,,,
75,-,Temple Tears & AiRKA,Crip Walk (Reyneke Remix),-,75,1,,,,
76,-,Hamdi,Killa,-,76,1,,,,
77,-,Qumu,"Driftveil City (From ""Pokémon Black & White"") [Cover Version]",-,77,1,,,,
78,-,Edvvin,Feel the Rhythm,-,78,1,,,,
79,-,Alpenglow,Secret Ingredient,-,79,1,,,,
80,-,Spada,Music Is the Way (feat. Klara Sestiniova),-,80,1,,,,
81,-,Boozoo Bajou,Camioux,-,59,2,,,,
82,-,j. pastel,Don't Shy Away (Never Dull Remix),-,82,1,,,,
83,-,Houses of Heaven,Strange Temptation,-,83,1,,,,
84,-,Foot Sucking ASMR,"Foot Kisses ASMR, And Then everything happens",-,84,1,,,,
85,-,"Slow Sex Music, ASMR Foreplay & Foreplay ASMR",Slow Sex Music 2024,-,85,1,,,,
86,-,Karry G,Catch My Breath,-,86,1,,,,
87,-,Marco C & Elle-T,Noize,-,87,1,,,,
88,-,Brian Ring,Funky Feet,-,88,1,,,,
89,-,Tatsunoshin,Lost My Love,-,89,1,,,,
90,-,длб,welcome to russia,-,90,1,,,,
91,-,Yuto.,My Love,-,91,1,,,,
92,-,Still-Life,I'm the Night Colour Me Black,-,92,1,,,,
93,-,Jeremy Blake,Final Girl,-,93,1,,,,
94,-,"Foot Sucking ASMR, Sexy Foreplay ASMR & Foot Licking ASMR",Wet Toes Licking,-,94,1,,,,
95,-,"Foot Sucking ASMR, Sexy Foreplay ASMR & Foot Licking ASMR",Licking you from Feet to the third Foot,-,95,1,,,,
96,-,Clelia Felix,Give Me Your Love,-,96,1,,,,
97,-,Jungle & Joy Anonymous,JOY (Back On 74),-,28,2,,,,
98,-,Dvrklxght,STEREO LOVE,-,98,1,,,,
99,-,Le Mystère des voix bulgares,Mani Yanni (feat. Lisa Gerrard) [Finland & Aaskoven Version],-,99,1,,,,
100,-,Joxell Rödd,Noot Noot Theme (Epic Orchestral Version),-,100,1,,,,
