Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,36,,,,
2,up,Empire of the Sun,Changes,3,2,2,,,,
3,up,Empire of the Sun,Walking On a Dream,6,1,209,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,2,12,,,,
5,down,Fred again.. & Baby Keem,leavemealone,2,1,19,,,,
6,up,Empire of the Sun,We Are the People,23,3,109,,,,
7,up,Fred again..,Delilah (pull me out of this),7,1,65,,,,
8,up,Sunday Scaries & Discrete,Don't You Cry,32,3,2,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,21,1,42,,,,
10,up,Klingande,Jubel (Radio Edit),27,2,166,,,,
11,up,PNAU,Nostalgia,16,10,4,,,,
12,up,Portishead,Glory Box,13,1,131,,,,
13,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,13,1,,,,
14,-,Owl City,Fireflies,-,1,204,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,105,,,,
16,down,Fred again.. & Jozzy,ten,10,3,22,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,66,,,,
18,-,Caribou,Honey,-,18,1,,,,
19,up,Sneaky Sound System,UFO,97,2,180,,,,
20,-,Benny Benassi Presents The Biz,Satisfaction,-,3,125,,,,
21,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,9,1,,,,
22,-,Duke Dumont,Ocean Drive,-,4,102,,,,
23,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,23,1,,,,
24,-,The Cinematic Orchestra,To Build a Home (Radio Version),-,24,1,,,,
25,-,Jungle,Casio,-,25,8,,,,
26,-,Malte Marten,Secret of the Woods (1111 Hz),-,26,1,,,,
27,-,Fred again..,Billie (Loving Arms),-,25,12,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,4,108,,,,
29,-,Malik Faquir,Profound (feat. ZoDot.),-,29,1,,,,
30,-,Luuk Van Dijk,Preach feat. Book Of Love,-,30,1,,,,
31,down,Snow Strippers,So What If I'm a Freak,18,18,2,,,,
32,down,The Presets,My People,22,10,89,,,,
33,-,Micky,This Is the Life (Nova Scotia Remix),-,33,1,,,,
34,-,Lenny Pearce & Timmy Commerford,Bleeding Love,-,20,3,,,,
35,-,Martin Roth,Analogy,-,35,1,,,,
36,-,Costa Mee,Back To Love,-,36,1,,,,
37,-,Home,Resonance,-,35,5,,,,
38,-,LXVIATHXN,COMING FOR YOU SOUL,-,38,1,,,,
39,-,MoonDeity,HOLY MOLY,-,39,1,,,,
40,-,White Town,Your Woman,-,5,102,,,,
41,-,NBeats,Loud Fire Alarm Sound,-,41,1,,,,
42,-,Kizuna AI,Linx,-,42,1,,,,
43,-,Ekali & Lizdek,Forget About You,-,43,1,,,,
44,-,Shygirl,Making the Beast (Edit),-,44,1,,,,
45,-,The Caretaker,D3 - Last Moments of Pure Recall,-,45,1,,,,
46,down,Fred again..,Jungle,9,3,59,,,,
47,-,Baron Von Trax,U Make Me Feel,-,47,1,,,,
48,-,The Caretaker,C3 - What Does It Matter How My Heart Breaks,-,48,1,,,,
49,-,SNAILS,Frogbass,-,49,1,,,,
50,-,Larry Houl & MAJUSCULE,Into the Void (feat. Sae),-,50,1,,,,
51,-,"Dan Bay, Gobi Desert Collective & Idd Aziz",Hale,-,51,1,,,,
52,-,Random Rab,Lives to Live,-,52,1,,,,
53,-,Glichery,Sea Of Problems 2,-,53,1,,,,
54,-,Alexny,Red Jeremy Button,-,54,1,,,,
55,-,Lastfragment,ADOR,-,55,1,,,,
56,-,Alexis Vogel,Divergence,-,56,1,,,,
57,-,SNAILS,Murda Sound,-,57,1,,,,
58,-,Break 3000,Emolotion (Remastered),-,58,1,,,,
59,-,N-Joi,Anthem,-,59,1,,,,
60,-,PPK,Resurection (Space Club Mix),-,60,1,,,,
61,-,Leslie Lello,Better Together,-,61,1,,,,
62,-,Azoto,San Salvador (Instrumental Version),-,62,1,,,,
63,-,Björk & ROSALÍA,Oral,-,63,1,,,,
64,-,Intercept,Scarlett,-,64,1,,,,
65,-,NIHILS,Wasting Away,-,65,1,,,,
66,-,Mert Eser,Kostantiniye,-,66,1,,,,
67,-,Everen Maxwell,Witch Hunt,-,67,1,,,,
68,-,Courten,Deep (Slowed + Reverb),-,68,1,,,,
69,-,Curtis Cole,Afterburn,-,69,1,,,,
70,-,MPH,One Sixty,-,57,2,,,,
71,-,"Alan Walker, YUQI & Tribbs",Fire! (Tribbs Remix),-,71,1,,,,
72,-,Yellow Pvnk & TECHNO KING,Angel With a Shotgun (HYPERTECHNO),-,72,1,,,,
73,-,E.R.P.,Vox Automaton,-,73,1,,,,
74,-,Fever Ray,Kandy (Sylvere's Dance In Circle Remix),-,74,1,,,,
75,-,Courten,Deep,-,75,1,,,,
76,-,Qemists Scores,Elevator,-,76,1,,,,
77,-,Jules Gaia,B Positive,-,77,1,,,,
78,-,Costa Mee,Our Love Can Do Better,-,78,1,,,,
79,-,Broken Videos,Dawn City,-,79,1,,,,
80,-,French 79 & Danton Eeprom,Lovin' Feeling  (feat. Kid Francescoli) [Danton Eeprom Remix],-,80,1,,,,
81,-,MUPP & Glichery,BATTERED,-,81,1,,,,
82,-,Aurora Australis,"One - Winged Angel (From ""Final Fantasy VII"") [Darksynth Remix]",-,82,1,,,,
83,-,Everen Maxwell,Rook,-,83,1,,,,
84,-,Snails,"Feel the Vibe (feat. Big Gigantic, Collie Buddz)",-,84,1,,,,
85,-,Fever Ray,Kandy (Sylvere's Lost In The Crowd Remix),-,85,1,,,,
86,-,Purity Ring,Fineshrine,-,41,2,,,,
87,-,Snails,Smack Up (feat. Foreign Beggars),-,87,1,,,,
88,-,"MUPP, INTERWORLD & Glichery",infinite universe,-,88,1,,,,
89,-,French 79,Lovin' Feeling (feat. Kid Francescoli) [Dim Sum Remix],-,89,1,,,,
90,-,Delgado,Just Like Dem,-,90,1,,,,
91,-,Kristin Velvet,Flex,-,91,1,,,,
92,-,Lonely in the Rain & Tommy Ashby,Surface,-,92,1,,,,
93,-,SNAILS & Kill the Noise,Shake the Ground (feat. Sullivan King & Jonah Kay),-,93,1,,,,
94,-,Conna Haraway,Phonetic Reversal,-,94,1,,,,
95,-,Self Tape,Promise (Sun),-,95,1,,,,
96,-,Assemblage 23,Salt the Earth,-,96,1,,,,
97,-,Duqa,In Love,-,97,1,,,,
98,-,Zombie Cats,Aus,-,98,1,,,,
99,-,Synthwave Nation,Tron 1982 - New Retro Wave,-,99,1,,,,
100,-,Martin Eigenberg & Ryan Shade,Good to Me,-,100,1,,,,
