Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,14,,,,
2,up,Shouse,Love Tonight,2,1,30,,,,
3,up,Shouse,Love Tonight (Edit),3,3,24,,,,
4,up,RÜFÜS DU SOL,Next to Me,8,1,20,,,,
5,down,Owl City,Fireflies,4,1,112,,,,
6,up,FKA twigs,Tears In The Club (feat. The Weeknd),9,6,2,,,,
7,up,Hayden James,Waiting for Nothing (feat. Yaeger),11,4,8,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),12,2,87,,,,
9,down,Australian Bird Calls,Songs of Disappearance,6,6,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,93,,,,
11,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,7,1,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),80,6,58,,,,
13,up,Klingande,Jubel (Radio Edit),17,2,96,,,,
14,up,New Order,Blue Monday,20,3,60,,,,
15,up,Choomba,White Mercedes,21,9,7,,,,
16,up,Flume,Holdin On,28,6,60,,,,
17,down,Flume,Never Be Like You (feat. Kai),13,3,88,,,,
18,-,Flume,Say It (feat. Tove Lo),-,10,49,,,,
19,-,The Cinematic Orchestra,To Build a Home,-,1,107,,,,
20,up,Flume & Chet Faker,Drop the Game,85,6,48,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,3,59,,,,
22,up,Marcus Marr & Chet Faker,The Trouble with Us,97,12,27,,,,
23,up,Alison Wonderland,Fuck U Love U,24,14,4,,,,
24,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,59,,,,
25,-,The Presets,This Boy's In Love,-,22,27,,,,
26,-,Peking Duk,Stranger (feat. Elliphant),-,1,68,,,,
27,-,Hermitude,HyperParadise (Flume Remix),-,7,32,,,,
28,-,Sneaky Sound System,UFO,-,2,91,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),19,1,49,,,,
30,-,The Prodigy,Breathe,-,4,98,,,,
31,down,Flight Facilities,Heavy (feat. Your Smith),5,4,8,,,,
32,down,Portishead,Glory Box,18,1,65,,,,
33,-,Wafia,I'm Good,-,6,27,,,,
34,-,Massive Attack,Teardrop,-,2,101,,,,
35,up,Duke Dumont,Ocean Drive,37,4,67,,,,
36,-,Gabrielle,Dreams,-,6,49,,,,
37,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,36,,,,
38,-,Enigma,Return To Innocence,-,8,39,,,,
39,-,Ace Ventura & Zen Mechanics,Come with Us,-,39,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,4,72,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,64,,,,
42,-,Stars On 45,Stars On 45 (Single Version),-,5,55,,,,
43,down,Kina,Get You the Moon (feat. Snøw),15,1,97,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,22,,,,
45,-,Model Man,Don't Cry (feat. Hamzaa) [Mall Grab Remix],-,45,1,,,,
46,-,Timmo,Resonance,-,46,1,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,33,,,,
48,-,Chromatics,Into the Black,-,18,7,,,,
49,-,Doctor P,Way to You (feat. Dani Senior),-,49,1,,,,
50,-,Doctor P,Something To Believe In,-,50,1,,,,
51,-,Roberta Loki,You're All I Want For Christmas,-,51,1,,,,
52,-,The YUM YUM's & Mat McHugh,High Up!,-,52,1,,,,
53,-,Dr Meaker,Wanna Feel Love (feat. Yolanda) [CRaymak Remix],-,53,1,,,,
54,down,RÜFÜS DU SOL,Alive,10,1,23,,,,
55,-,GHEIST,Zeit,-,55,1,,,,
56,-,Trampa,Back 2 Me,-,56,1,,,,
57,-,The Midnight,Jason (feat. Nikki Flores),-,57,1,,,,
58,-,Alex H,Schnitzel,-,58,1,,,,
59,-,Seba,It Aint the Weather,-,59,1,,,,
60,-,Kungs,Never Going Home (Extended Mix),-,60,2,,,,
61,-,Soft Cell,Bruises On My Illusions,-,61,2,,,,
62,-,Jungle,Keep Moving,-,4,22,,,,
63,-,PEACE MAKER!,Psilocybe,-,63,1,,,,
64,-,Vitalic,Eternity,-,64,1,,,,
65,-,"Never Sleeps, Afrojack & Chico Rose",You Got The Love (Chico Rose Remix Extended Mix),-,65,1,,,,
66,-,CHI THANH,Stone,-,66,1,,,,
67,-,Australian Bird Calls,Satin Bowerbird,-,67,1,,,,
68,-,Luis Radio & Pietro Nicosia,Sabir,-,68,1,,,,
69,-,Atropolis,Gaita NYC (Nickodemus Remix) [feat. Martin Vejarano],-,69,1,,,,
70,-,Greg Surmacz,Default Path,-,70,1,,,,
71,down,Lee Foss & Joshwa (UK),My Humps,64,56,4,,,,
72,down,Elderbrook & Bob Moses,Inner Light,33,10,12,,,,
73,-,FuntCase,Flames (feat. Dia Frampton),-,73,1,,,,
74,-,Linius & Kordas,Do It Like Me (Esh Remix),-,74,1,,,,
75,-,Travel Emotions,Hidden Dreams,-,75,1,,,,
76,-,DDD & Christian Hayward,Silver Crown,-,76,1,,,,
77,-,Ibeyi & Pa Salieu,Made of Gold,-,77,1,,,,
78,-,Shinichi Atobe,Bonus Break,-,78,1,,,,
79,-,Sol Rising & Koala Karlous,Gratitude (Stripped),-,79,1,,,,
80,-,Meat Beat Manifesto,Prime Audio Soup (The Herbaliser Remix),-,80,1,,,,
81,-,Mor Elian,Shoshana's Roses,-,81,1,,,,
82,-,Time to Time,Island of the 60s (Springflower Mix),-,82,1,,,,
83,-,DDD,Sidekick,-,83,1,,,,
84,-,Softmal & Nytron,Hot,-,84,1,,,,
85,-,Kedr Livanskiy,Your Need (Твоя беда),-,85,1,,,,
86,-,DDD,Starship Express,-,86,1,,,,
87,-,Victorine,Désunis de l'univers,-,87,1,,,,
88,-,Costa Mee,Remembering Your Touch,-,88,1,,,,
89,-,Sam Beddoes & Screenwave Media Games,Laughin' Jokin' Numbnuts,-,89,1,,,,
90,-,Sam Beddoes & Screenwave Media Games,Angry Video Game Nerd Adventures Theme,-,90,1,,,,
91,-,Costa Mee,Around This World,-,91,1,,,,
92,-,Upercent,Caos,-,92,1,,,,
93,-,ColBreakz & Vizzen,Remember,-,93,1,,,,
94,-,VetLOVE,In My Heart (Maxim Andreev Remix),-,94,1,,,,
95,-,Pantaea,Secret Island,-,95,1,,,,
96,-,Sine,To the Sun,-,96,1,,,,
97,-,Brett Jacobs,Law of Averages,-,97,1,,,,
98,-,The Avener,Fade Out Lines,-,15,20,,,,
99,-,Blemow,Transparent Glass,-,99,1,,,,
100,-,Flume,On Top (feat. T.Shirt),-,9,30,,,,
