Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,3,1,51,,,,
3,down,Chet Faker,Low,2,1,4,,,,
4,up,Pendulum,Driver,10,2,6,,,,
5,up,New Order,Blue Monday,8,3,6,,,,
6,up,Massive Attack,Teardrop,38,2,47,,,,
7,up,Owl City,Fireflies,7,1,51,,,,
8,-,Klingande,Jubel (Radio Edit),-,2,46,,,,
9,-,Mark Ronson,Valerie,-,2,34,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),16,2,34,,,,
11,up,The Cinematic Orchestra,To Build a Home,28,1,49,,,,
12,up,Flume,Rushing Back (feat. Vera Blue),13,1,51,,,,
13,down,Alison Wonderland,Bad Things,5,4,5,,,,
14,-,Peking Duk,Stranger (feat. Elliphant),-,1,36,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],33,8,36,,,,
16,up,Hippie Sabotage,Devil Eyes,22,1,48,,,,
17,up,Disclosure,Latch (feat. Sam Smith),21,4,40,,,,
18,down,Stardust,Music Sounds Better with You,4,1,50,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,43,,,,
20,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,20,1,,,,
21,down,M.I.A.,Paper Planes,6,3,46,,,,
22,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,22,1,,,,
23,up,Bicep,Apricots,47,21,2,,,,
24,up,Moby,Porcelain,44,3,46,,,,
25,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,25,,,,
26,down,Empire of the Sun,Walking On a Dream,12,1,50,,,,
27,-,Grimes,Oblivion,-,18,13,,,,
28,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,45,,,,
29,up,Kina,Get You the Moon (feat. Snøw),40,1,49,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,3,27,,,,
31,-,Maps,Let Go of the Fear (Oliver Huntemann Dub),-,31,1,,,,
32,up,Peking Duk,Say My Name (feat. Benjamin Joseph),56,3,20,,,,
33,-,Kiesza,Hideaway,-,10,11,,,,
34,up,Flume,Say It (feat. Tove Lo),39,10,19,,,,
35,up,Marconi Union,"Weightless, Pt. 1",45,1,25,,,,
36,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,16,,,,
37,up,Eiffel 65,Blue (Flume Remix),41,1,17,,,,
38,up,White Town,Your Woman,58,5,29,,,,
39,-,RÜFÜS DU SOL,Underwater,-,6,24,,,,
40,-,The Chemical Brothers,Galvanize,-,8,16,,,,
41,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,48,,,,
42,-,Moby,Why Does My Heart Feel So Bad?,-,21,28,,,,
43,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,6,,,,
44,-,RÜFÜS DU SOL,Treat You Better,-,7,44,,,,
45,-,Peking Duk & Jack River,Sugar,-,11,23,,,,
46,-,DJ Shadow,Six Days (Machinedrum Remix),-,46,1,,,,
47,-,Mura Masa & Bonzai,What If I Go?,-,47,2,,,,
48,-,Egzod & EMM,Don't Surrender,-,48,1,,,,
49,-,ALMA,Chasing Highs (Felix Cartal Remix),-,49,1,,,,
50,-,Grimes,REALiTi,-,45,2,,,,
51,-,Golden Features,Always,-,51,1,,,,
52,down,The Prodigy,Breathe,15,4,47,,,,
53,up,Serhat Durmus,Hislerim (feat. Zerrin),98,33,2,,,,
54,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,16,22,,,,
55,-,SKYND,Columbine (feat. Bill $Aber),-,55,2,,,,
56,-,Zero 7,Light Blue Movers,-,56,1,,,,
57,-,Petit Biscuit,Memories,-,15,7,,,,
58,-,Petit Biscuit,Alone,-,31,2,,,,
59,-,Bonobo,Prelude,-,59,1,,,,
60,-,Grimes,Genesis,-,19,4,,,,
61,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,16,,,,
62,-,Trevor Hall,A Reminder (East Forest Remix) [feat. East Forest],-,62,1,,,,
63,-,Pink Zinc,Weapon (feat. BOI),-,63,2,,,,
64,-,Flume,Holdin On,-,6,23,,,,
65,-,TM Juke,Grounded in Fargo,-,65,1,,,,
66,down,Hayden James,Just Friends (feat. Boy Matthews),24,11,25,,,,
67,-,Besomorph & RIELL,Scream,-,67,1,,,,
68,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,33,4,,,,
69,-,Fono,Feet On the Ground,-,69,1,,,,
70,-,Dylan Vice,Get on the Beers (Bootleg),-,70,1,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,3,42,,,,
72,-,Howling,Phases (Club Edit),-,72,1,,,,
73,-,Silver Apples,Ruby,-,73,1,,,,
74,-,Kenton Slash Demon,Syko,-,74,1,,,,
75,-,Daniel Bedingfield & Hermitude,Spotlight,-,9,7,,,,
76,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,76,1,,,,
77,-,Lower Spectrum,Glimmer,-,77,1,,,,
78,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,21,,,,
79,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,79,1,,,,
80,-,Forester,Undercover,-,80,1,,,,
81,-,Silver Apples,Lovefingers,-,81,1,,,,
82,-,Maribou State,Nervous Tics (feat. Holly Walker),-,82,1,,,,
83,-,Nitzer Ebb,Reasons,-,83,1,,,,
84,-,Glaceo & RIELL,Reaper,-,84,1,,,,
85,down,The Prodigy,Firestarter,26,5,39,,,,
86,-,Jimmy Edgar,Shout,-,86,1,,,,
87,-,Mild Minds,EMBRACER (The Kite String Tangle Remix),-,87,1,,,,
88,-,Silver Apples,A Pox On You,-,88,1,,,,
89,-,Audio Shaman,Holi (Villa Mercedes Full Version),-,89,1,,,,
90,-,Yula,Soaring,-,90,1,,,,
91,-,Flume,Insane (feat. Moon Holiday),-,44,2,,,,
92,-,SYN,Cyberpunk,-,92,1,,,,
93,-,M83,Violet Tree,-,93,1,,,,
94,-,Lee Burridge & Matthew Dekay,Für Die Liebe,-,94,1,,,,
95,-,Dhanith Sri,Alokawarsha,-,95,1,,,,
96,-,Ian Van Dahl,Castles In the Sky (Radio Edit),-,22,1,,,,
97,-,Sub Focus & Wilkinson,Turn The Lights Off,-,97,1,,,,
98,-,Clb & Formula,Moving Forward (Extended Mix),-,98,1,,,,
99,-,Jo Blankenburg,Cortex Bomb,-,99,1,,,,
100,-,"TRY, Sam I & Shmuck the Loyal",Hyperspace,-,100,1,,,,
