Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,171,,,,
2,down,Golden Features,Flesh,1,1,6,,,,
3,-,Hocus Pocus,Here's Johnny!,-,3,41,,,,
4,-,Owl City,Fireflies,-,1,180,,,,
5,-,Klingande,Jubel (Radio Edit),-,2,153,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,2,52,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,1,160,,,,
8,up,Enigma,Sadeness,8,1,47,,,,
9,down,RÜFÜS DU SOL,On My Knees,5,1,91,,,,
10,-,Empire of the Sun,We Are the People,-,3,87,,,,
11,-,Sean Paul,Get Busy,-,11,10,,,,
12,-,Portishead,Glory Box,-,1,102,,,,
13,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,13,1,,,,
14,down,PNAU & Troye Sivan,You Know What I Need,11,1,25,,,,
15,-,Kennedy One,Daybreak,-,15,1,,,,
16,-,Massive Attack,Teardrop,-,2,165,,,,
17,-,Midnight Juggernauts,Into the Galaxy,-,17,1,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,3,100,,,,
19,down,Fred again..,Delilah (pull me out of this),3,1,38,,,,
20,-,Apollo 440,Time Is Running Out,-,20,3,,,,
21,-,Stray Kids,MANIAC,-,1,35,,,,
22,-,The Prodigy,Firestarter,-,5,115,,,,
23,-,Years & Years,King,-,10,27,,,,
24,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,45,,,,
25,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,28,,,,
26,down,Jamie xx,KILL DEM,7,7,2,,,,
27,-,Flume,Holdin On,-,6,108,,,,
28,-,C2C,Happy (feat. Derek Martin),-,28,1,,,,
29,-,Róisín Murphy,You Knew,-,29,1,,,,
30,-,Róisín Murphy,You Knew (Edit),-,30,1,,,,
31,-,PNAU & Khalid,The Hard Way,-,1,15,,,,
32,-,Fred again..,Danielle (smile on my face),-,5,22,,,,
33,-,INTERWORLD & MoonDeity,One Chance,-,33,1,,,,
34,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,34,1,,,,
35,-,Kavinsky,Nightcall,-,17,16,,,,
36,-,Sons Of Ken,Lets Go Home,-,36,1,,,,
37,down,Disclosure,Looking For Love,27,7,2,,,,
38,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,14,,,,
39,-,Mishegas,Moments,-,39,1,,,,
40,-,QUIX,Grenade,-,40,2,,,,
41,-,Lastlings,Noise,-,5,8,,,,
42,-,Ibro Deli,Broccoli,-,42,1,,,,
43,-,Ramsey,Turning Me Red,-,43,1,,,,
44,-,Iniko,Jericho (Forgotten Flame Remix),-,44,1,,,,
45,-,Sons Of Ken,Phase Space,-,45,1,,,,
46,-,Antonis Antoniou & Nickodemus,Yiorti (Nickodemus Remix),-,46,1,,,,
47,-,Bronze Whale,Let's Go Walk,-,47,1,,,,
48,-,Nightwhisper,Boys & Girls,-,48,1,,,,
49,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,49,1,,,,
50,-,Sons Of Ken,Disco Sucks,-,50,1,,,,
51,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,51,1,,,,
52,-,Sensei,Stuck in My Head,-,52,1,,,,
53,-,Shannon Young,A Winter Song,-,53,1,,,,
54,-,拼音师,Piu Piu Piu,-,54,1,,,,
55,-,Contrefaçon,Brûlé,-,55,1,,,,
56,-,"6sept, Rico 56 & sunsett",Where We Began,-,56,1,,,,
57,-,Dirty Art Club,Tell It 2,-,57,1,,,,
58,-,Sensei,Contigo (Papi),-,58,1,,,,
59,-,0to8 & Anónimo.mp3,Arrivalator,-,59,1,,,,
60,-,Midnight Juggernauts,Into the Galaxy (Grandmaster Flash Remix),-,60,1,,,,
61,-,"LeadbacK, Ibara & Nanjiyamma",Kalakkatha (Remix),-,61,1,,,,
62,-,Danit,Presencia (Liam Fletcher Remix),-,62,1,,,,
63,-,Wahyu Afrizal,Dj Stadium Melody legend X Sad Song,-,63,1,,,,
64,-,The FifthGuys & Marin Hoxha,Levels (Phonk Remix),-,64,1,,,,
65,-,Splasher,Bed of Nails,-,65,1,,,,
66,-,BoomBox,Midnight on the Run,-,66,1,,,,
67,-,Nightwhisper,White Butterfly,-,67,1,,,,
68,-,MorningMaxwell & Jade Alice,Going Home,-,68,1,,,,
69,-,Just Because,All I Want (2022 Mix),-,69,1,,,,
70,-,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),-,70,1,,,,
71,-,Canoto,Dismal,-,71,1,,,,
72,-,ONIMXRU,STABBING (Skorde Remix),-,72,1,,,,
73,-,Nicolas Masseyeff & Parallelle,Free Your Mind,-,73,1,,,,
74,-,Nightwhisper,Hourglass,-,74,1,,,,
75,-,Nicolas Masseyeff & Parallelle,Unmute (Dub),-,75,1,,,,
76,-,Sensei,Penumbra,-,76,1,,,,
77,-,VOJ & Narvent,Lost Memory,-,77,1,,,,
78,-,Lorenzo,Paris,-,78,1,,,,
79,-,Dillon Francis & Alison Wonderland,Lost My Mind (HiGuys Remix),-,79,1,,,,
80,-,Amateur Hour,Jag Släpper Dig...,-,80,1,,,,
81,-,Nightwhisper,Solitude,-,81,1,,,,
82,-,Sensei,Don't,-,82,1,,,,
83,-,Art vs. Science,With Thoughts,-,83,1,,,,
84,-,David Walters,Papa Kossa (Déni-Shain & Mister Francky Remix),-,84,1,,,,
85,-,Just Because,Long Distance,-,85,1,,,,
86,-,Midnight Pool Party,Linger (Luke Million Remix),-,86,1,,,,
87,-,Sons Of Ken,Here Comes Big Wendy,-,87,1,,,,
88,-,Answer Code Request,Knbn2,-,88,1,,,,
89,-,Tekkno,Addicted To You Tekkno,-,89,1,,,,
90,-,Octal Drive,Pass Over,-,90,1,,,,
91,-,L 33,Hero,-,91,1,,,,
92,-,Video Background Music Masters,Positive Thinking,-,92,1,,,,
93,-,Sons Of Ken,Work All Nite (Overtime),-,93,1,,,,
94,-,"&ME, Rampa, Adam Port & Keinemusik",Paris (feat. Starving Yet Full) [Bella Boo Remix],-,94,1,,,,
95,-,Anton Kling,Lately,-,95,1,,,,
96,-,Michael Louder,Shoot Out,-,96,1,,,,
97,-,Lemongrass,My Heart Dance,-,97,1,,,,
98,-,cro-magnon,Mysterious Vibe,-,98,1,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),17,2,158,,,,
100,-,Video Background Music Masters,Background Music,-,100,1,,,,
