Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
2,up,Golden Features,Flesh,4,1,9,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,2,55,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,174,,,,
5,-,Stars On 45,Stars On 45 (Single Version),-,5,92,,,,
6,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,6,,,,
7,up,Owl City,Fireflies,24,1,183,,,,
8,down,Fred again..,Delilah (pull me out of this),5,1,41,,,,
9,-,SAFIA,Float,-,4,1,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),19,2,161,,,,
11,down,Massive Attack,Teardrop,7,2,168,,,,
12,-,ALYSSA,Cause I Love You,-,12,1,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,14,3,102,,,,
14,-,Enigma,Sadeness,-,1,48,,,,
15,-,Kevin de Vries & Mau P,Metro,-,5,1,,,,
16,-,Motez & Elsy Wameyo,Make Way,-,16,1,,,,
17,-,Flume,On Top (feat. T.Shirt),-,9,62,,,,
18,up,Klingande,Jubel (Radio Edit),27,2,155,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,159,,,,
20,up,White Town,Your Woman,22,5,95,,,,
21,-,Sneaky Sound System,UFO,-,2,151,,,,
22,-,DJariium,Beast Mode,-,1,9,,,,
23,-,Peaches,Talk to Me,-,23,1,,,,
24,-,Karl Wolf,Oxygen,-,24,1,,,,
25,-,PNAU & Troye Sivan,You Know What I Need,-,1,26,,,,
26,-,The Ambientalist,Who We Are,-,26,1,,,,
27,down,DJ Seinfeld & Confidence Man,Now U Do,20,3,3,,,,
28,-,Jamie xx,KILL DEM,-,7,3,,,,
29,-,L D R U,Me (feat. BOI),-,29,1,,,,
30,-,Dxrk ダーク,RAVE,-,3,33,,,,
31,-,Swingrowers,Butterfly (Phibes Remix),-,31,1,,,,
32,down,VOJ & Narvent,Memory Reboot,26,4,2,,,,
33,-,ODESZA,A Moment Apart,-,19,16,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,1,47,,,,
35,-,The Ambientalist,As We Grow,-,35,1,,,,
36,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,36,1,,,,
37,-,Goldfrapp,Ooh La La,-,28,4,,,,
38,-,Rukkus,Nine Circles,-,38,1,,,,
39,-,The Ambientalist,Escape,-,39,1,,,,
40,-,GENESI,Everything You Have Done (Meduza Edit),-,20,7,,,,
41,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,15,,,,
42,-,The Ambientalist,Long Way Home,-,42,1,,,,
43,-,Screaming Females,End of My Bloodline (Remix) [feat. Sammus & Moor Mother],-,43,1,,,,
44,-,Bodyrockers,I Like the Way (Radio Edit),-,30,3,,,,
45,-,Desmond Cheese,Dubbin Out,-,45,1,,,,
46,down,Jai Wolf,Don't Look Down (feat. BANKS),10,10,2,,,,
47,-,skyemane,Hands Up x Ayesha (Remix),-,47,1,,,,
48,-,B.O.M,Get Shaky,-,38,1,,,,
49,-,orbit,3AMStillAlive (Parra for Cuva Remix),-,49,1,,,,
50,-,tnbee,"A Dramatic Irony (From ""Honkai: Star Rail"")",-,50,1,,,,
51,-,SL2,On a Ragga Tip,-,24,1,,,,
52,-,Martin Felix Kaczmarski,Meridian Voyage,-,52,1,,,,
53,-,B. Bravo,Good Time (feat. ZIN),-,53,1,,,,
54,-,SAFIA,The Thing About Love,-,54,1,,,,
55,-,"Dim Angelo, Christos Papadopoulos, George Sunday & Cafe De Anatolia",Ligmos,-,55,1,,,,
56,down,Grimes & Illangelo,I Wanna Be Software,44,6,3,,,,
57,-,Lemon And Soul,Cristo Redentor (ALUNA Remix),-,57,1,,,,
58,-,Zheani,Bring Wet C**t,-,58,1,,,,
59,-,Savant,Redemption (2),-,59,1,,,,
60,-,NIVIRO & Diandra Faye,Orphic Night,-,60,1,,,,
61,-,PARANOiD DJ,"Liquid Gold (feat. Michael Kovach, Belsheber Rusape & Lisa Reimold)",-,61,1,,,,
62,-,TOBY,Ain't It (feat. Chelsea Warner),-,62,1,,,,
63,-,Lemon And Soul,La Mar,-,63,1,,,,
64,-,The Ambientalist,Find Purpose,-,64,1,,,,
65,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,18,,,,
66,-,Brasko,Light Up the Night,-,66,1,,,,
67,-,MEUTE & pølaroit,Verden,-,67,1,,,,
68,-,Flume,Say Nothing (feat. MAY-A),-,1,69,,,,
69,-,home grown,Wayfarer,-,69,1,,,,
70,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,70,1,,,,
71,-,Zonderling,Variant (Extended),-,71,1,,,,
72,-,Bassnectar,Move Like Helicopter (feat Bobby Saint),-,72,1,,,,
73,-,Masarima,Freak with U (Egyptian Lover Remix),-,73,1,,,,
74,-,Roberto Bronco,Falling,-,74,1,,,,
75,-,Roberto,Twilight,-,75,1,,,,
76,-,skyfall beats & KLY SKX,Euphoria,-,28,2,,,,
77,-,Izo FitzRoy,Give Me the High (Moods Remix),-,77,1,,,,
78,-,Efemero,Maria,-,78,1,,,,
79,-,Block & Crown,Get What You Give,-,79,1,,,,
80,-,Asura,Longing for Silence,-,80,1,,,,
81,-,Kajavela,Spring,-,81,1,,,,
82,-,Carlos Perón,I Love Korean Girls,-,82,1,,,,
83,-,Ólafur Arnalds,Ljósið,-,83,1,,,,
84,-,HYPERAVE & TURBORAVE,Bops Going Brazy - Hypertechno (Sped Up),-,84,1,,,,
85,-,Chronical Deep,Wake Them Up (Siyo'bavusa),-,85,1,,,,
86,-,Jules Gaia,Odd Sensibility,-,86,1,,,,
87,-,Bonsaye,Casa,-,87,1,,,,
88,-,Mashupheadz,Monster Mash,-,88,1,,,,
89,-,Wotoha,Mugen Houyou,-,89,1,,,,
90,-,PhaseOne,Reign of Malice (feat. Qoiet),-,90,1,,,,
91,-,Eat My Butterfly,Yela Mama (feat. Lass & Sibu Manaï),-,91,1,,,,
92,-,Tibetan Meditation Ensemble,Buddha in the Mirror (Sitar Radio Edit),-,92,1,,,,
93,-,"Phonk Fruits Music, MAGICPHONK & RXCH PLAYA",Horror,-,93,1,,,,
94,-,Paz Sounds,A Calm Moment,-,94,1,,,,
95,-,Nae:Tek,Decollo (Mixed) [Mixed],-,95,1,,,,
96,-,Jimmy Ledrac,When I See Your Eyes,-,96,1,,,,
97,-,Digital Koala & ttamttom,Pull Up,-,97,1,,,,
98,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,100,,,,
99,-,Nanoo,Nuclear Meltdown,-,99,1,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,73,,,,
