Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peking Duk & The Wombats,Nothing to Love About Love,26,1,9,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,6,2,53,,,,
3,up,Owl City,Fireflies,4,1,60,,,,
4,up,Klingande,Jubel (Radio Edit),15,2,55,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,19,99,2020-10-11,61,2020-11-01
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,52,,,,
7,down,New Order,Blue Monday,3,3,14,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),16,1,16,,,,
9,down,Empire of the Sun,Walking On a Dream,5,1,59,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),36,6,30,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),12,2,43,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,6,40,,,,
13,up,Flume,Holdin On,23,6,31,,,,
14,-,The Presets,My People,-,10,36,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,10,23,,,,
16,up,Flume,Never Be Like You (feat. Kai),35,3,49,,,,
17,down,Chet Faker,Low,7,1,13,,,,
18,up,Flume & Chet Faker,Drop the Game,25,6,23,,,,
19,-,Dheusta,FETCH (feat. Dawko),-,19,1,,,,
20,-,Peking Duk,Stranger (feat. Elliphant),-,1,42,,,,
21,-,hololive IDOL PROJECT,BLUE CLAPPER,-,21,1,,,,
22,up,Kina,Get You the Moon (feat. Snøw),65,1,57,,,,
23,up,Flume,Say It (feat. Tove Lo),97,10,26,,,,
24,up,Marcus Marr & Chet Faker,The Trouble with Us,99,12,9,,,,
25,down,Mark Ronson,Valerie,13,2,42,,,,
26,-,Disclosure & Kelis,Watch Your Step,-,19,10,,,,
27,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),28,1,56,,,,
28,-,Hermitude,HyperParadise (Flume Remix),-,7,20,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,51,,,,
30,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,8,,,,
31,-,Sneaky Sound System,Pictures,-,9,22,,,,
32,-,The Presets,Talk Like That,-,16,20,,,,
33,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,30,,,,
34,down,The Prodigy,Breathe,29,4,56,,,,
35,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,10,,,,
36,-,Disclosure & Channel Tres,Lavender,-,15,4,,,,
37,up,Hippie Sabotage,Devil Eyes,61,1,55,,,,
38,up,Flume,Rushing Back (feat. Vera Blue),38,1,58,,,,
39,down,Stardust,Music Sounds Better with You,1,1,59,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,18,,,,
41,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,31,,,,
42,down,Sneaky Sound System,UFO,10,2,50,,,,
43,-,Flume,On Top (feat. T.Shirt),-,9,14,,,,
44,-,Confidence Man,Santa’s Comin’ Down the Chimney,-,44,4,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,20,7,,,,
46,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,24,,,,
47,down,Eiffel 65,Blue (Flume Remix),9,1,24,,,,
48,down,The Cinematic Orchestra,To Build a Home,27,1,58,,,,
49,-,The Chemical Brothers,Galvanize,-,8,19,,,,
50,down,Massive Attack,Teardrop,45,2,56,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,21,30,,,,
52,-,Lux,Toxicity,-,52,1,,,,
53,-,Evilnoiz,Breaker,-,53,1,,,,
54,-,Die Antwoord,I Fink U Freeky,-,31,8,,,,
55,-,Major Lazer,Be Together (feat. Wild Belle),-,17,2,,,,
56,-,Alison Wonderland,Church,-,56,4,,,,
57,-,PNAU,Embrace,-,24,1,,,,
58,down,Flume,The Difference (feat. Toro y Moi),8,1,38,,,,
59,-,Empire of the Sun,We Are the People,-,3,33,,,,
60,down,RÜFÜS,Take Me,47,9,23,,,,
61,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,4,,,,
62,-,Pendulum,Driver,-,2,11,,,,
63,down,Bicep,Apricots,21,21,5,,,,
64,-,Minke,Something Better (Tyzo Bloom Remix),-,64,1,,,,
65,-,Else,Paris,-,49,2,,,,
66,-,Slim Dillon,Distance,-,66,1,,,,
67,-,Basement Jaxx,Do Your Thing,-,16,8,,,,
68,down,"DJDS, Khalid & Empress Of",Why Don't You Come On,34,34,2,,,,
69,-,Muffler,White Horse,-,69,1,,,,
70,down,"Burial, Four Tet & Thom Yorke",Her Revolution,17,4,3,,,,
71,down,Petit Biscuit,Sunset Lover,19,1,60,,,,
72,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,16,,,,
73,-,Taka Perry,Diamonds,-,24,3,,,,
74,-,Perspective Shift,Without You,-,74,1,,,,
75,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],53,8,45,,,,
76,-,Bromad,You Mad Bro,-,76,1,,,,
77,-,Perspective Shift,Intimacy,-,77,1,,,,
78,-,Psyche,Misery,-,78,1,,,,
79,-,Lupo,Run Di Dance,-,79,1,,,,
80,-,Stars On 45,Stars On 45 (Single Version),-,5,25,,,,
81,-,Yaeji,raingurl,-,15,16,,,,
82,-,MGHTY,Your Turn,-,82,1,,,,
83,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,76,2,,,,
84,down,M.I.A.,Paper Planes,31,3,54,,,,
85,-,Code Therapy,Vertical Ride in a Peaceful Park,-,85,1,,,,
86,-,Jjos,Back To Me,-,86,1,,,,
87,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,40,4,,,,
88,-,TEMPLIME & PSYQUI,Cloud Diver (PSYQUI Remix) [feat. 星宮とと],-,88,1,,,,
89,-,Crooked Colours,Hold On,-,89,2,,,,
90,-,Headmasters,Impulsive (Pizzicato's Room),-,90,1,,,,
91,-,"SG Lewis, Robyn & Channel Tres",Impact,-,9,6,,,,
92,-,The Avener,Fade Out Lines,-,15,9,,,,
93,-,808 State,In Yer Face (In Yer Face Mix),-,93,1,,,,
94,-,Jkyl & Hyde,The Beast,-,94,1,,,,
95,-,Years & Years,King (Acoustic),-,40,3,,,,
96,-,Evilnoiz,Hell,-,96,1,,,,
97,-,Edwick John,Drunk,-,97,1,,,,
98,-,Art vs. Science,Parlez vous francais?,-,17,13,,,,
99,-,"Dack Janiels, Yakz & Hami",Skate or Die,-,99,1,,,,
100,-,BVSSIC,Rhythmic Pulse,-,100,1,,,,
