Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,9,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,28,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),7,1,28,,,,
4,up,Massive Attack,Teardrop,23,2,24,,,,
5,down,Hayden James & Icona Pop,Right Time,2,2,3,,,,
6,up,The Cinematic Orchestra,To Build a Home,20,1,26,,,,
7,up,Empire of the Sun,Walking On a Dream,13,1,28,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,27,,,,
9,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),11,1,28,,,,
10,up,Owl City,Fireflies,15,1,28,,,,
11,up,Kina,Get You the Moon (feat. Snøw),24,1,28,,,,
12,down,BRONSON,HEART ATTACK (feat. lau.ra),5,1,3,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,23,,,,
14,up,The Prodigy,Firestarter,43,5,21,,,,
15,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,14,2,23,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,29,3,22,,,,
17,up,White Town,Your Woman,31,5,15,,,,
18,-,Mark Ronson,Valerie,-,2,16,,,,
19,down,Stardust,Music Sounds Better with You,17,1,28,,,,
20,down,Cannons,Fire for You,8,7,3,,,,
21,down,Flume,The Difference (feat. Toro y Moi),3,1,10,,,,
22,-,Moby,Why Does My Heart Feel So Bad?,-,21,16,,,,
23,down,Grimes,4Æm,16,5,16,,,,
24,up,Moby,Porcelain,34,3,25,,,,
25,-,Static-X,All These Years,-,25,1,,,,
26,up,Peking Duk,Stranger (feat. Elliphant),42,1,25,,,,
27,-,Empire of the Sun,We Are the People,-,3,16,,,,
28,up,Klingande,Jubel (Radio Edit),52,2,26,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,11,1,,,,
30,-,RÜFÜS DU SOL,Treat You Better,-,7,26,,,,
31,up,Purity Ring,stardew,36,24,8,,,,
32,-,Enigma,Sadeness,-,1,7,,,,
33,-,Adult Art Club,Don't Give It Up,-,33,3,,,,
34,up,M.I.A.,Paper Planes,38,3,25,,,,
35,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),98,29,3,,,,
36,-,Jamie xx,Idontknow,-,13,4,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,23,,,,
38,down,Kraftwerk,The Model (Remastered),10,10,3,,,,
39,down,Duke Dumont,Ocean Drive,32,4,28,,,,
40,down,The Prodigy,Breathe,22,4,24,,,,
41,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],63,8,18,,,,
42,down,"Seeb, Goodboys & HRVY",Unfamiliar,9,9,3,,,,
43,down,Kids At Midnight,Boys Like You,27,27,3,,,,
44,-,Art vs. Science,Icycle Bicycle,-,44,1,,,,
45,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),77,4,19,,,,
46,-,Karen Souza,Creep,-,46,1,,,,
47,down,Sneaky Sound System,UFO,44,2,25,,,,
48,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,48,1,,,,
49,-,The Prodigy,Smack My Bitch Up,-,10,13,,,,
50,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,9,,,,
51,down,Cut Copy,Love Is All We Share,40,40,2,,,,
52,up,Peking Duk,Say My Name (feat. Benjamin Joseph),58,3,12,,,,
53,-,Rhye,Beautiful,-,53,1,,,,
54,-,ODESZA,Sun Models (feat. Madelyn Grant),-,24,6,,,,
55,up,Basement Jaxx,Where's Your Head At (Radio Edit),79,12,8,,,,
56,up,RÜFÜS DU SOL,Innerbloom (What So Not Remix),65,6,9,,,,
57,-,Sneaky Sound System,Pictures,-,9,9,,,,
58,-,Marconi Union,"Weightless, Pt. 1",-,1,13,,,,
59,down,The Presets,My People,18,10,21,,,,
60,-,Portishead,Glory Box,-,1,14,,,,
61,up,Vallis Alps,Young,76,35,4,,,,
62,-,Yaeji,raingurl,-,15,10,,,,
63,-,Hudson Mohawke,Scud Books,-,52,1,,,,
64,down,Kiesza,Hideaway,62,10,8,,,,
65,down,The Presets,This Boy's In Love,46,22,12,,,,
66,down,Grimes,Genesis,19,19,2,,,,
67,-,Moby,Bodyrock,-,26,1,,,,
68,up,Scissor Sisters,Take Your Mama,80,16,8,,,,
69,-,Client Liaison,The Real Thing,-,4,24,,,,
70,-,Petit Biscuit,You,-,32,2,,,,
71,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,6,,,,
72,down,BONNIE X CLYDE,The Unknown,71,71,2,,,,
73,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),89,9,8,,,,
74,-,Blanke,Control,-,74,1,,,,
75,-,Röyksopp & Robyn,Do It Again,-,39,1,,,,
76,-,Robotaki,Quasar,-,76,1,,,,
77,-,Stumbleine,Some Unique Snowflake,-,77,1,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,1,,,,
79,-,hannes bieger,A Million Souls (feat. Francesca Lombardo) [Dub],-,79,1,,,,
80,-,The Chemical Brothers,Galvanize,-,8,8,,,,
81,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,12,,,,
82,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,16,12,,,,
83,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,6,20,,,,
84,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,4,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,49,3,13,,,,
86,-,The Avener & Kadebostany,Castle in the Snow,-,81,1,,,,
87,-,Mr Raoul K & XtetiQsoul,Trip to Durban (Night Mix),-,87,1,,,,
88,-,Raleigh Ritchie & Chris Loco,On Fire,-,88,1,,,,
89,-,Kraftwerk,Trans-Europe Express (Remastered),-,62,1,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,9,,,,
91,-,ケミカル・ブラザーズ,DO IT AGAIN,-,76,2,,,,
92,-,Dionne Warwick,Walk On By (Live),-,9,4,,,,
93,-,Linkwood & Greg Foat,Sa Talaia,-,93,1,,,,
94,-,Lorn,Weigh Me Down,-,94,1,,,,
95,-,Gold Fields,Waterfall (Com Truise Remix),-,95,1,,,,
96,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),37,37,6,,,,
97,-,Willow+Wife,Sailing (Instrumental),-,97,1,,,,
98,-,RÜFÜS,Take Me,-,9,11,,,,
99,-,Kraftwerk,Europe Endless (Remastered),-,99,1,,,,
100,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,2,,,,
