Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,4,,,,
2,up,Pendulum,Come Alive,2,1,3,,,,
3,up,The Cinematic Orchestra,To Build a Home,43,1,76,,,,
4,up,Jungle,Keep Moving,17,4,6,,,,
5,up,Empire of the Sun,Walking On a Dream,32,1,77,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,73,,,,
7,down,Owl City,Fireflies,6,1,78,,,,
8,down,The Chemical Brothers,The Darkness That You Fear,7,7,2,,,,
9,-,What So Not,The Change (feat. DMA'S),-,3,1,,,,
10,up,Petit Biscuit,Sunset Lover,18,1,78,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,2,10,,,,
12,down,SG Lewis,One More,3,1,13,,,,
13,up,Moby,Porcelain,23,3,62,,,,
14,down,Sneaky Sound System,UFO,11,2,67,,,,
15,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,68,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,36,99,2020-10-11,61,2020-11-01
17,up,Blanke,Mystery,19,7,5,,,,
18,down,Mark Ronson,Valerie,13,2,60,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,70,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,4,54,,,,
21,down,Boo Seeka & Golding,Don't Waste Your Love,20,20,2,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,16,27,,,,
23,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,12,,,,
24,-,Rudimental,Feel the Love (feat. John Newman),-,2,60,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,3,42,,,,
26,up,Eiffel 65,Blue (Flume Remix),26,1,38,,,,
27,up,The Prodigy,Smack My Bitch Up,36,10,31,,,,
28,up,Stars On 45,Stars On 45 (Single Version),30,5,40,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,67,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,4,,,,
31,-,Belau,Breath (feat. Sophie Lindinger) [Ohxalá Remix],-,31,1,,,,
32,-,Infernal,From Paris to Berlin (Radio Version),-,14,10,,,,
33,up,Timmy Trumpet & Gabry Ponte,Mad World,37,8,14,,,,
34,-,ATB,9 PM 'Till I Come,-,18,8,,,,
35,up,The Prodigy,Firestarter,47,5,55,,,,
36,up,Chet Faker,Whatever Tomorrow,98,9,2,,,,
37,-,"HYGH Lofi Music, Lobit & Cooky",Dancing in the Moonlight,-,37,1,,,,
38,-,Stephen Hilton,Eifla,-,38,1,,,,
39,up,Bicep,Glue,39,6,16,,,,
40,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,40,1,,,,
41,down,New Order,Blue Monday,8,3,31,,,,
42,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,40,,,,
43,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,17,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),42,6,45,,,,
45,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,36,,,,
46,-,Gerling,Enter Spacecapsule (Radio Disko Remix),-,46,1,,,,
47,down,Sneaky Sound System,Pictures,22,9,32,,,,
48,-,Dionne Warwick,Walk On By (Live),-,9,8,,,,
49,-,The Presets,My People,-,10,44,,,,
50,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,3,,,,
51,down,RÜFÜS,Sundream,29,2,24,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,55,21,43,,,,
53,-,Flume,Say It (feat. Tove Lo),-,10,39,,,,
54,down,Peking Duk & The Wombats,Nothing to Love About Love,41,1,22,,,,
55,-,Nero,Satisfy,-,47,4,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,27,,,,
57,-,Kavinsky,Nightcall,-,17,10,,,,
58,-,Duke Dumont,Ocean Drive,-,4,51,,,,
59,-,The Presets,This Boy's In Love,-,22,24,,,,
60,-,Clean Bandit,Higher (feat. iann dior),-,2,11,,,,
61,down,M.I.A.,Paper Planes,12,3,63,,,,
62,-,Justin Jay & Josh Taylor,I Just Wanna Sleep,-,62,1,,,,
63,-,Empire of the Sun,We Are the People,-,3,41,,,,
64,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,64,1,,,,
65,-,Novaspace,Time After Time (Novaspace Mix),-,65,1,,,,
66,up,The Prodigy,Breathe,68,4,69,,,,
67,-,Jon Hopkins,Singularity,-,67,1,,,,
68,-,Nero,Satisfy,-,68,1,,,,
69,down,Midi Blosso,Touch It (Gun Boosted),51,9,2,,,,
70,-,RÜFÜS DU SOL,Underwater,-,6,27,,,,
71,-,Marconi Union,"Weightless, Pt. 1",-,1,35,,,,
72,-,Baltra,Baby (Extended Mix),-,72,1,,,,
73,-,Grimes,Oblivion,-,18,17,,,,
74,-,Kina,Get You the Moon (feat. Snøw),-,1,70,,,,
75,-,The Chemical Brothers,Hey Boy Hey Girl,-,23,2,,,,
76,-,Kuenta I Tambu,Kadungdung,-,76,1,,,,
77,-,Porter Robinson,Wind Tempos,-,77,1,,,,
78,-,Kerri Chandler,So Let the Wind Come (Remix),-,78,1,,,,
79,-,Porter Robinson & Madeon,Shelter,-,31,6,,,,
80,-,Elderbrook,Body,-,36,4,,,,
81,-,Nightcore,Still Worth Fighting For,-,81,1,,,,
82,-,ODESZA,Falls (feat. Sasha Sloan),-,8,2,,,,
83,-,SebastiAn,Handcuffed to a Parking Meter (feat. Sparks),-,83,1,,,,
84,-,Burial,Space Cadet,-,84,1,,,,
85,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,85,1,,,,
86,-,The Prodigy,Rebel Radio (Rene LaVice's Start a F*****g Riot Remix),-,86,1,,,,
87,-,Brian Eno,An Ending (Ascent),-,57,1,,,,
88,-,Fozby Aman,In Too Deep,-,45,1,,,,
89,-,Juliet Sikora,Umdanso,-,89,1,,,,
90,-,Fantasy World,Dance Monkey (Instrumental),-,90,1,,,,
91,-,PHCK,More Than a Machine,-,91,1,,,,
92,-,Fozby Aman,Solace,-,43,2,,,,
93,-,Daft Punk,Technologic (Radio Edit),-,93,1,,,,
94,-,Engine-Earz,Rogue Status (feat. Orifice Vulgatron) [xKore Remix],-,94,1,,,,
95,-,Burial,Dark Gethsemane,-,95,1,,,,
96,-,Fozby Aman,Will I See You,-,87,2,,,,
97,-,The Prodigy,Omen,-,97,1,,,,
98,-,Boogie Vice & Pierre Johnson,Western Frequencies (Mixed),-,98,1,,,,
99,-,Adonis,No Way Back,-,74,2,,,,
100,-,Arden Forest,A New Sleep,-,100,1,,,,
