Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),6,1,43,,,,
2,up,Chet Faker,Low,5,1,18,,,,
3,up,Klingande,Jubel (Radio Edit),4,2,60,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,64,,,,
5,up,Petit Biscuit,Sunset Lover,21,1,65,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),17,1,30,,,,
7,up,Owl City,Fireflies,7,1,65,,,,
8,down,Stardust,Music Sounds Better with You,3,1,64,,,,
9,up,Peking Duk & The Wombats,Nothing to Love About Love,13,1,14,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),27,6,35,,,,
11,down,Flume,Rushing Back (feat. Vera Blue),1,1,63,,,,
12,up,Eiffel 65,Blue (Flume Remix),15,1,28,,,,
13,up,Hippie Sabotage,Devil Eyes,20,1,60,,,,
14,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,14,4,,,,
15,-,Moby,Porcelain,-,3,53,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,57,,,,
17,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,28,2,58,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,1,19,,,,
19,down,Flume & Chet Faker,Drop the Game,18,6,28,,,,
20,up,Massive Attack,Teardrop,26,2,61,,,,
21,-,Elderbrook & Rudimental,Something About You,-,20,22,,,,
22,up,Bicep,Apricots,24,21,10,,,,
23,-,Clean Bandit,Higher (feat. iann dior),-,2,1,,,,
24,up,The Cinematic Orchestra,To Build a Home,49,1,63,,,,
25,down,Flume,Holdin On,9,6,36,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),19,2,48,,,,
27,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,27,1,,,,
28,-,DREAMCATCHER,Poison Love,-,28,1,,,,
29,-,Porter Robinson,Look at the Sky,-,16,1,,,,
30,down,Stars On 45,Stars On 45 (Single Version),23,5,29,,,,
31,-,ODESZA,A Moment Apart,-,19,4,,,,
32,-,SOPHIE,Unisil,-,32,1,,,,
33,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,33,1,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,6,45,,,,
35,down,Marcus Marr & Chet Faker,The Trouble with Us,30,12,14,,,,
36,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,27,,,,
37,up,Portishead,Glory Box,71,1,39,,,,
38,up,Flight Facilities,Crave You (feat. Giselle),57,11,14,,,,
39,down,New Order,Blue Monday,14,3,19,,,,
40,down,Mark Ronson,Valerie,12,2,47,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,21,33,,,,
42,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,42,1,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,23,10,,,,
44,-,Porter Robinson & Madeon,Shelter,-,31,5,,,,
45,-,SAFIA,Make Them Wheels Roll,-,17,5,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,55,,,,
47,-,Marconi Union,"Weightless, Pt. 1",-,1,29,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,41,,,,
49,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,41,4,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,24,99,2020-10-11,61,2020-11-01
51,-,Captain & Tennille,Lonely Night (Angel Face),-,51,1,,,,
52,-,GrimBerg,I'm in My Moms Car,-,52,1,,,,
53,-,Kult Kyss,Kill That Beat,-,44,1,,,,
54,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,11,,,,
55,-,Jungle,Casio,-,25,4,,,,
56,down,Disclosure,Latch (feat. Sam Smith),33,4,50,,,,
57,-,Equanimous & Bliss Looper,Dreamality (feat. Cyndy Fike),-,57,1,,,,
58,up,M.I.A.,Paper Planes,81,3,56,,,,
59,-,Rene Kuppens & Puresang,Moonbird (Radio Edit),-,59,1,,,,
60,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,17,,,,
61,-,Remnant.Exe,Nexus,-,61,1,,,,
62,-,Ian Van Dahl,Will I? (UK Radio Mix),-,62,1,,,,
63,-,Equanimous & Hohm,Saviour,-,63,1,,,,
64,-,NERVE,Golden Scorpio,-,64,1,,,,
65,-,F-Rontal,Inner Souls,-,65,1,,,,
66,-,Lilypichu,Dreamy Night,-,66,1,,,,
67,down,Kina,Get You the Moon (feat. Snøw),2,1,62,,,,
68,-,Sol Rising,We Are Forever (feat. Gyrefunk),-,68,1,,,,
69,-,Big Giant Circles,Road Quest Main Theme,-,69,1,,,,
70,-,RetroSpecter,Dad Battle,-,70,1,,,,
71,down,Lindsey Stirling & Mako,Lose You Now,16,16,3,,,,
72,-,Distraub,Ostra,-,72,1,,,,
73,-,Elori Saxl,The Blue of Distance,-,73,1,,,,
74,down,Yaeji,raingurl,31,15,19,,,,
75,-,Night Gestalt,The Sunken Machine (feat. Lisa Rydberg),-,75,1,,,,
76,down,Flume,The Difference (feat. Toro y Moi) [Extended],34,34,3,,,,
77,-,Hortense Gingras,Your Friend,-,77,1,,,,
78,-,F-777,Like a Zombie (feat. Farisha),-,78,1,,,,
79,-,Hortense Gingras,The Phone,-,79,1,,,,
80,-,F-777,Let's Stomp,-,80,1,,,,
81,-,Taylor Bodi,The Goal,-,11,1,,,,
82,-,Taylor Bodi,The Best,-,31,1,,,,
83,-,Hortense Gingras,The Night,-,83,1,,,,
84,-,Hortense Gingras,Old Man,-,25,1,,,,
85,-,Planet Funk,Chase the Sun,-,30,6,,,,
86,-,Taylor Bodi,Tell Me Again,-,34,1,,,,
87,down,Flume,Never Be Like You (feat. Kai),11,3,54,,,,
88,-,Hortense Gingras,About You,-,32,1,,,,
89,-,Disclosure & Channel Tres,Lavender,-,15,6,,,,
90,-,Taylor Bodi,Get Start,-,90,1,,,,
91,-,Disclosure,Latch (Live),-,32,4,,,,
92,-,Taylor Bodi,I Like You,-,38,1,,,,
93,-,Hinkstep,So Beautiful So Strange,-,93,1,,,,
94,-,ZABO,Breathe,-,50,1,,,,
95,-,SOPHIE,Vyzee,-,32,2,,,,
96,down,Flume,Say It (feat. Tove Lo),32,10,31,,,,
97,-,Mikey Geiger,Leggo Shopping,-,97,1,,,,
98,-,mind.in.a.box & Thyx,Television Nation,-,98,1,,,,
99,-,Ferry Ultra & Roy Ayers,Dangerous Vibes (Mousset's Jazz House),-,99,1,,,,
100,down,Peking Duk,Stranger (feat. Elliphant),45,1,47,,,,
