Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Alive,1,1,2,,,,
2,up,Trinix,Sweet Dreams,4,1,8,,,,
3,up,Shouse,Love Tonight,3,1,8,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,79,,,,
5,up,The Prodigy,Breathe,49,4,81,,,,
6,up,Owl City,Fireflies,16,1,90,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,2,19,,,,
8,up,White Town,Your Woman,47,5,46,,,,
9,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,2,1,,,,
10,up,New Order,Blue Monday,24,3,40,,,,
11,up,The Cinematic Orchestra,To Build a Home,36,1,88,,,,
12,down,Kinder,Bus Stop,6,6,12,,,,
13,up,Portishead,Glory Box,25,1,56,,,,
14,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,30,,,,
15,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,15,1,,,,
16,up,Klingande,Jubel (Radio Edit),83,2,78,,,,
17,down,Petit Biscuit,Sunset Lover,5,1,90,,,,
18,-,M.I.A.,Bad Girls,-,5,18,,,,
19,up,Moss,SABRE TEETH (feat. Genesis Owusu),23,8,5,,,,
20,-,Hermitude,HyperParadise (Flume Remix),-,7,29,,,,
21,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,66,,,,
22,down,Sneaky Sound System,UFO,18,2,77,,,,
23,-,Caravan Palace,Lone Digger,-,23,11,,,,
24,-,Fat Freddy's Drop,Shady,-,24,1,,,,
25,-,Massive Attack,Unfinished Sympathy,-,21,8,,,,
26,down,The Chemical Brothers,Galvanize,22,8,28,,,,
27,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),69,1,12,,,,
28,up,Flume,Never Be Like You (feat. Kai),93,3,76,,,,
29,-,Flume,Say It (feat. Tove Lo),-,10,41,,,,
30,-,Gary Numan,My Name Is Ruin,-,30,1,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,76,,,,
32,up,Flume & Chet Faker,Drop the Game,39,6,41,,,,
33,up,"Skrillex, Starrah & Four Tet",Butterflies,33,9,10,,,,
34,down,Hippie Sabotage,Devil Eyes,11,1,85,,,,
35,up,Flume,Holdin On,88,6,50,,,,
36,-,Massive Attack & Tracey Thorn,Protection,-,34,2,,,,
37,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,57,,,,
38,down,Empire of the Sun,Walking On a Dream,28,1,88,,,,
39,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,49,,,,
40,-,Jungle,Busy Earnin',-,23,4,,,,
41,-,Parra for Cuva,Manila Palm,-,41,1,,,,
42,up,Mark Ronson,Valerie,46,2,71,,,,
43,up,Stars On 45,Stars On 45 (Single Version),60,5,48,,,,
44,-,Flight Facilities,Arty Boy (with Emma Louise) [Ninajirachi Remix],-,44,1,,,,
45,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,75,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,12,3,48,,,,
47,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,9,,,,
48,-,F.S. Blumm & Nils Frahm,Desert Mule,-,48,1,,,,
49,-,Blanke,Mystery,-,7,15,,,,
50,-,Kosheen,Hide U (John Creamer & Stephane K Remix Edit2021 Remaster),-,50,1,,,,
51,down,2WEI & Edda Hayes,Burn,10,10,2,,,,
52,-,Sean Norvis & Copamore,Here I Am (feat. Larisa Sirbu) [Kataa Extended Remix],-,52,1,,,,
53,down,The Prodigy,Firestarter,7,5,65,,,,
54,-,PNAU,Embrace,-,24,2,,,,
55,-,Nero,Promises,-,43,3,,,,
56,-,Affani,Arabica II (Oscar De Rivera Extended Remix),-,56,1,,,,
57,down,Pendulum,Come Alive,8,1,15,,,,
58,-,Sol Rising,Soak It Up,-,16,2,,,,
59,down,Chet Faker,Whatever Tomorrow,9,9,5,,,,
60,-,Andrei Simea,Vendetta (Extended Mix),-,60,1,,,,
61,-,Clean Bandit,Higher (feat. iann dior),-,2,16,,,,
62,-,Massive Attack,Paradise Circus,-,12,6,,,,
63,-,2WEI,Hit the Road Jack (Joznez Remix),-,63,1,,,,
64,-,Eisor & Lou Ella,Summer of Love (Remix),-,64,1,,,,
65,-,Gabrielle,Dreams,-,6,40,,,,
66,-,Ninajirachi,Dracodraco,-,16,2,,,,
67,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,20,,,,
68,-,Butane & Riko Forinson,Don't Wanna Come Down (Dub),-,68,1,,,,
69,-,Taylor Bodi,For Us,-,69,2,,,,
70,-,Taylor Bodi,Better Now,-,70,1,,,,
71,-,Jon Hester,Wonder,-,71,1,,,,
72,-,Emancipator,Safe In the Steep Cliffs,-,72,1,,,,
73,-,Nero,Doomsday,-,73,1,,,,
74,-,H.U.V.A. Network,Fade Away,-,74,1,,,,
75,-,East Forest,Walk the Walk,-,75,1,,,,
76,-,Jon Hester,Contact,-,76,1,,,,
77,-,Nightshift TV,D r i v e F o r e v e r,-,75,2,,,,
78,-,Chet Faker,Low,-,1,24,,,,
79,-,Taylor Bodi,Drink,-,72,2,,,,
80,-,Watermät,Bullit,-,76,2,,,,
81,-,Big Gigantic,C'mon (feat. GRiZ),-,81,1,,,,
82,-,Finn,In Luv With You,-,46,1,,,,
83,-,Swayzak,I Dance Alone,-,83,1,,,,
84,-,Jon Hester,Instant,-,84,1,,,,
85,-,"Mendum, Abandoned & Dnakm",Voyage,-,85,1,,,,
86,-,Eiffel 65,Blue (Flume Remix),-,1,45,,,,
87,-,Bright Light Bright Light & The Pink Singers,Everything I Ever Wanted (World AIDS Day Special Version),-,87,1,,,,
88,-,Dilby,Crop Circles (Alex Ranerro Remix),-,88,1,,,,
89,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,89,1,,,,
90,-,EMOG,Trust in Me,-,90,1,,,,
91,-,Alan Braxe & Fred Falke,Intro,-,36,5,,,,
92,-,Slimez,Pulverize,-,92,1,,,,
93,-,Lapalux,Rotted Arp (feat. Louisahhh),-,93,1,,,,
94,-,Valentine,Her (Strider White Remix),-,94,1,,,,
95,-,Nigel Stanford,Automatica,-,95,1,,,,
96,-,Artsea & Talix,Constellations,-,96,1,,,,
97,-,Oscar P,A Little More (David Harness Remix),-,97,1,,,,
98,-,Krischvn,Dim Q,-,98,1,,,,
99,-,DMashups,Eerie,-,99,1,,,,
100,-,Allen Mock,Lfo,-,100,1,,,,
