Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,3,,,,
2,up,Massive Attack,Teardrop,11,2,170,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,176,,,,
4,up,Golden Features,Flesh,18,1,11,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,161,,,,
6,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,83,,,,
7,up,The Cinematic Orchestra,To Build a Home,25,1,162,,,,
8,up,Stars On 45,Stars On 45 (Single Version),10,5,94,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],2,2,57,,,,
10,-,RÜFÜS DU SOL,On My Knees,-,1,93,,,,
11,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,11,1,,,,
12,down,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],8,8,2,,,,
13,down,Kevin de Vries & Mau P,Metro,5,5,3,,,,
14,down,VOJ & Narvent,Memory Reboot,6,4,4,,,,
15,-,SAFIA,Float,-,4,2,,,,
16,-,Maitchhh,Tik (supido),-,9,1,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),16,2,163,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,3,102,,,,
19,-,Ay Huncho & ALYSSA,Designer Love,-,17,3,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,29,3,104,,,,
21,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,21,2,,,,
22,down,Jai Wolf,Don't Look Down (feat. BANKS),14,10,4,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,87,,,,
24,-,Klingande,Jubel (Radio Edit),-,2,156,,,,
25,-,Portishead,Glory Box,-,1,104,,,,
26,-,Motez & Elsy Wameyo,Make Way,-,16,2,,,,
27,-,Massive Attack,Unfinished Sympathy,-,21,20,,,,
28,-,Alina Baraz,Electric (feat. Khalid),-,28,4,,,,
29,-,Owl City,Fireflies,-,1,184,,,,
30,-,PNAU & Troye Sivan,You Know What I Need,-,1,27,,,,
31,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,30,,,,
32,-,Empire of the Sun,We Are the People,-,3,89,,,,
33,-,Fred Again..,Kyle (I Found You),-,33,5,,,,
34,-,"Pendulum, Bullet for My Valentine & Urbandawn",Halo (Urbandawn Remix),-,34,1,,,,
35,-,Sean Paul,Get Busy,-,11,11,,,,
36,-,Moby,Why Does My Heart Feel So Bad?,-,21,60,,,,
37,-,"Afinity, ROY KNOX & Skyelle",With U,-,37,1,,,,
38,-,BAVHU,Always Dancin' (Fitch Remix),-,27,1,,,,
39,-,Massive Attack,Teardrop,-,21,7,,,,
40,-,Seawayz,To The Moon,-,40,1,,,,
41,-,Hayden James,Something About You,-,24,5,,,,
42,-,Sora,Chikara,-,42,1,,,,
43,-,Toby,Sunset Sessions,-,43,1,,,,
44,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,44,1,,,,
45,-,Ekaterina Shelehova,Earth Melodies,-,18,7,,,,
46,-,Feiertag,Didn't Know Why (You Lost Your Soul),-,46,1,,,,
47,-,STAYSOLD,Obelisk,-,47,1,,,,
48,-,Kasbo,The Way You Had Me,-,48,1,,,,
49,-,DJariium,Beast Mode,-,1,10,,,,
50,-,Zventa Sventana,Poppy Flower On The Mountain,-,50,1,,,,
51,-,Between The Trees,Star Gazing,-,51,1,,,,
52,-,Jade Alexis,Guided Morning Meditation,-,52,1,,,,
53,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,51,,,,
54,-,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],-,54,1,,,,
55,-,Mahlow,Cathedral,-,55,1,,,,
56,-,Qumu,"Azalea Town (From ""Pokémon Gold and Silver"") [Cover Version]",-,56,1,,,,
57,-,Pabellón Sintético,Modern Architecture,-,57,1,,,,
58,-,Nomyn,Vibrant,-,58,1,,,,
59,-,Mahlow,Stay Alone,-,59,1,,,,
60,-,Emi On Bass,Fungi Chamanic,-,60,1,,,,
61,-,Felipe Gordon,The Warehouse Beast,-,61,1,,,,
62,-,Fat Freddy's Drop & Kid Fonque,Mother Mother (Kid Fonque Remix),-,62,1,,,,
63,-,Мужик без шляпы,Memory Reboot,-,63,1,,,,
64,-,R. Missing,My Time As a Ghostly Someone Else,-,64,1,,,,
65,-,SAGE & SHEXPIR,Dimension,-,65,1,,,,
66,-,Dartro,Youm Wara Youm,-,66,1,,,,
67,-,October London & Snoop Dogg,I Will Wait for You,-,67,1,,,,
68,-,Mahlow,Maze,-,68,1,,,,
69,-,Soundwalk Collective & Charlotte Gainsbourg,Blessed Are the Lovers,-,69,1,,,,
70,-,Fever Ray,Shiver,-,70,1,,,,
71,-,Pictureplane,Circles,-,71,1,,,,
72,-,ANTICXLTXRE,MIST WAY,-,72,1,,,,
73,-,Cronocops,Heads or Tails,-,73,1,,,,
74,-,NEENOO,El Maghreb (feat. Christiane Najjar),-,74,1,,,,
75,-,Iyakuh & A Path Untold,Logoi (feat. POAN),-,75,1,,,,
76,-,October London & Snoop Dogg,I'll Be Your Superman,-,76,1,,,,
77,-,Lee Burridge,Satellite Girl (Tim Green Remix),-,77,1,,,,
78,-,LAZA,Dadada,-,78,1,,,,
79,-,Kerala Dust,Motions,-,79,1,,,,
80,-,Jagwar Ma & Dreems,Another Dub in the Sun,-,80,1,,,,
81,-,Pharmacist & Kylof Söze,EXHAUST,-,81,1,,,,
82,-,Kritiman Mishra,Aigiri Nandini (LoFi Flip),-,82,1,,,,
83,-,Felix da Housecat,Silver Screen Shower Scene (Adult Remix),-,83,1,,,,
84,-,Marvel83',NYC Sunrise (Sellorekt L.A. Dreams Remix),-,84,1,,,,
85,-,YOKAI KAGE & DI$COVXRED SXRF,Starfall,-,85,1,,,,
86,-,Alibi Music,Listen To Your Heart,-,86,1,,,,
87,-,Alex Rasov,All for You,-,87,1,,,,
88,-,Otrebor,Sintesis,-,88,1,,,,
89,-,Felix da Housecat,Sequel2sub,-,89,1,,,,
90,-,White Eyes & Sennago,Virtues,-,90,1,,,,
91,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,91,1,,,,
92,-,Triplo Max & Mannequin,Thunderstorm,-,92,1,,,,
93,-,Daniel T.,Heat-Wave,-,93,1,,,,
94,-,Rimbu(CH) & Gana Congas,Anka,-,94,1,,,,
95,-,Cut Copy,Take Me Higher,-,95,1,,,,
96,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,96,1,,,,
97,-,Konqistador,Cuts You Up,-,97,1,,,,
98,-,Glass Spells,Thrills,-,98,1,,,,
99,-,Gilligan Moss,Ultraparadíso,-,99,1,,,,
100,-,Dr. Sounds,Floating Through Space (The Reality Remix),-,100,1,,,,
