Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charli xcx,Guess,-,1,1,,,,
2,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,1,1,,,,
3,up,Empire of the Sun,Changes,7,2,11,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,45,,,,
5,up,Empire of the Sun,Walking On a Dream,8,1,218,,,,
6,-,Charli xcx,Spring breakers,-,6,1,,,,
7,down,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,3,,,,
8,up,Fred again.. & Baby Keem,leavemealone,27,1,28,,,,
9,-,Charli xcx,Hello goodbye,-,9,1,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,3,137,,,,
11,down,Portishead,Glory Box,6,1,138,,,,
12,-,The Prodigy,Firestarter,-,5,132,,,,
13,down,Peking Duk,Stranger (feat. Elliphant),9,1,146,,,,
14,down,Sneaky Sound System,UFO,5,2,187,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,29,3,131,,,,
16,up,Massive Attack,Teardrop,41,2,200,,,,
17,up,Empire of the Sun,We Are the People,18,3,115,,,,
18,down,L D R U,Keeping Score (feat. Paige IV),13,9,57,,,,
19,up,Sneaky Sound System,Pictures,22,9,93,,,,
20,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,24,,,,
21,-,White Town,Your Woman,-,5,106,,,,
22,down,Empire of the Sun,Music On The Radio,20,1,5,,,,
23,down,Charli XCX,Talk talk,12,12,2,,,,
24,down,Sneaky Sound System,I Love It (Radio Edit),11,11,66,,,,
25,up,Carmada,Maybe,25,13,29,,,,
26,down,Joost & DJ Klingelton,Europapa (Ringtone),4,1,7,,,,
27,-,M.I.A.,Paper Planes,-,3,118,,,,
28,up,Charli XCX,Sympathy is a knife,93,18,2,,,,
29,-,The Prodigy,Breathe,-,4,175,,,,
30,-,Fred again..,Delilah (pull me out of this),-,1,73,,,,
31,-,Owl City,Fireflies,-,1,209,,,,
32,-,Haloban & Dizelkraft,Big Green Snake,-,32,1,,,,
33,down,Charli XCX,365,15,15,2,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,1,195,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,110,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,33,2,,,,
37,-,Fred Leone,Yirimi Gundir (trials remix) [feat. Trials],-,37,3,,,,
38,-,Black Brunswicker,I Found You,-,38,1,,,,
39,-,Shygirl & SG Lewis,mr useless (extended),-,39,3,,,,
40,-,Distracted & Simone Strauss,We'll Never Be Friends,-,40,1,,,,
41,-,Dafro,Viper,-,41,1,,,,
42,-,The Prodigy,Smack My Bitch Up,-,10,65,,,,
43,-,Hally & KB,Arabeat,-,43,1,,,,
44,-,932sounds,Boys Interface (Slowed),-,44,1,,,,
45,-,Intended Immigration,Barbie Girl (Electro Swing Remix),-,45,1,,,,
46,-,DJ Seinfeld & Confidence Man,Now U Do,-,3,13,,,,
47,-,Moons Voyager,Complain Me Not,-,47,1,,,,
48,-,Chronical Deep,Ike,-,48,1,,,,
49,-,Axel Boman,Echoes of My Mind,-,49,1,,,,
50,-,Vicenzi,Eyes,-,50,1,,,,
51,-,ARTBAT,Prometheus,-,51,1,,,,
52,-,Berner Sen,Mangoes,-,52,1,,,,
53,-,Kosheen,Catch (2021 Remaster),-,34,3,,,,
54,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,54,1,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,16,,,,
56,-,Compact Disk Dummies,Where We Go (Calypso),-,56,1,,,,
57,-,Pretty Girl,Inside,-,57,1,,,,
58,-,Jon Hassell,"Caracas Night September 11, 1975",-,58,1,,,,
59,-,ALEJANDRO OTERO REIGADA,We Are Born To Play (Special Fallas Festival),-,59,1,,,,
60,-,Caribou,Kaili,-,60,1,,,,
61,-,RHY,For Real (NAMESAKE Remix),-,61,1,,,,
62,-,Fatum & Bigfett,Evolve (Extended Mix),-,62,1,,,,
63,-,Ordley,Sorryimlate,-,63,1,,,,
64,-,Simba Andrews,Exos // Time,-,64,1,,,,
65,-,Time Zone,The Wildstyle (Rap),-,65,1,,,,
66,-,Sleep Dealer,The Way Home,-,66,1,,,,
67,-,Moon Spirit,Wonders,-,67,1,,,,
68,-,"HSHK, VodKe, KSKV & Pnan",ln the End,-,68,1,,,,
69,-,Ozoyo,Hornworm Metamorphosis,-,69,1,,,,
70,-,Bigfett,Reflection,-,70,1,,,,
71,-,Quarks,MADD BLEEPP,-,71,1,,,,
72,-,"Shinobu Entsu, Shinnobu & Alita Cage",Argáta,-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,The Merry Widow (Die lustige Witwe): Tanz-Szene,-,73,1,,,,
74,-,"Shinobu Entsu, Shinnobu & Alita Cage",Reminiscences,-,74,1,,,,
75,-,Norris Melcher,Oblivion,-,75,1,,,,
76,-,WEVLTH,Party Don't Stop,-,76,1,,,,
77,-,Nina Kraviz,Tarde,-,77,1,,,,
78,-,SveTec,Keep It Rolling,-,78,1,,,,
79,-,Amanati,Buka,-,79,1,,,,
80,-,The Knife,Heartbeats,-,26,3,,,,
81,-,"Elizabeth Harwood, Berlin Philharmonic, Herbert von Karajan & Chor der Deutschen Oper Berlin","The Merry Widow (Die lustige Witwe): Introduktion, Tanz und Vilja-Lied: ""Ich bitte, hier jetzt zu verweilen""",-,81,1,,,,
82,-,killanoia,I Got A Bullet,-,82,1,,,,
83,-,HXI & Scythermane,RESENT ME (feat. Lili),-,83,1,,,,
84,-,AKIRVTXNSHI,BLOOD STAINS (REMIX),-,84,1,,,,
85,-,Alaskan Tapes,"Oh, Sleeper",-,85,1,,,,
86,-,Herbert von Karajan & Berlin Philharmonic,The Jolly Robbers (Banditenstreiche): Overture,-,86,1,,,,
87,-,"Lovee, Iaco & Phillip Reichmann",Catch & Release,-,87,1,,,,
88,-,New Biscuit,Before the Batter,-,88,1,,,,
89,-,Hysics,One More to Go,-,89,1,,,,
90,-,Herbert von Karajan & Berlin Philharmonic,The Beautiful Galatea: Overture,-,90,1,,,,
91,-,Submotion Orchestra,Trust / Lust (The Upbeats Remix),-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,92,1,,,,
93,-,Dreamers Inc. & Mikis Theodorakis,Zorba's Dance (Serdar Ayyildiz Remix),-,93,1,,,,
94,-,Dove Armitage,Glass In Me (Mija Remix),-,94,1,,,,
95,-,Stavroz,Romeo,-,95,1,,,,
96,-,The Dancing Machine,Tonight Is (Radio Edit),-,96,1,,,,
97,-,Dreamers Inc. & Mikis Theodorakis,Song of the Little North Wind (Dj Khaikhan Remix),-,97,1,,,,
98,-,Dreamers Inc. & Mikis Theodorakis,"Love Theme from ""Phaedra"" (feat. Melina Mercouri)",-,98,1,,,,
99,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],96,16,13,,,,
100,-,Moonlight,Swan (Techno),-,100,1,,,,
